# file name; noise; peak f.; mag.; duration
20220224030002138_HFN-R2_met.fits;6.61303;26500.5;46.2749;0.341333
20220224030036954_HFN-R2_met.fits;8.70455;26526.9;20.5074;0.341333
20220224030100165_HFN-R2_met.fits;7.57345;26521;17.7146;1.70667
20220224030030981_HFN-R2_snap.fits;7.4455;26535.6;6.03032;0
20220224030155120_HFN-R2_met.fits;6.76828;26493.2;18.6352;0.170667
20220224030131056_HFN-R2_snap.fits;7.20097;26475.6;6.50847;0
20220224030252634_HFN-R2_met.fits;7.07593;26515.1;22.9355;0.341333
20220224030322501_HFN-R2_met.fits;6.72954;26487.3;25.574;0.512
20220224030231130_HFN-R2_snap.fits;8.15425;26469.7;5.05702;0
20220224030331205_HFN-R2_snap.fits;7.76801;26497.6;6.32586;0
20220224030446128_HFN-R2_met.fits;6.99064;26484.4;23.5357;0.341333
20220224030431280_HFN-R2_snap.fits;7.61526;26521;7.00627;0
20220224030531354_HFN-R2_snap.fits;6.63309;26453.6;7.3684;0
20220224030634160_HFN-R2_met.fits;6.89073;26491.7;21.9889;0.170667
20220224030631429_HFN-R2_snap.fits;7.63004;26471.2;7.29077;0
20220224030801370_HFN-R2_met.fits;8.34666;26496.1;90.7817;0.512
20220224030731504_HFN-R2_snap.fits;7.99333;26471.2;5.07615;0
20220224030831578_HFN-R2_snap.fits;6.82155;26545.9;5.63589;0
20220224031001349_HFN-R2_met.fits;7.99798;26484.4;110.554;0.682667
20220224030931653_HFN-R2_snap.fits;6.94446;26472.7;8.22569;0
20220224031126682_HFN-R2_met.fits;6.10163;26504.9;58.3206;0.341333
20220224031031728_HFN-R2_snap.fits;6.93199;26528.3;6.0974;0
20220224031131802_HFN-R2_snap.fits;7.53679;26496.1;7.15843;0
20220224031231877_HFN-R2_snap.fits;7.18183;26459.5;5.30498;0
20220224031331952_HFN-R2_snap.fits;7.8466;26532.7;6.39164;0
20220224031432026_HFN-R2_snap.fits;6.41328;26491.7;5.84185;0
20220224031532101_HFN-R2_snap.fits;7.25391;26504.9;6.06798;0
20220224031630298_HFN-R2_met.fits;7.03966;26494.6;15.3257;0.170667
20220224031632176_HFN-R2_snap.fits;6.8839;26506.3;5.53133;0
20220224031732250_HFN-R2_snap.fits;8.50032;26544.4;5.70594;0
20220224031832325_HFN-R2_snap.fits;7.42474;26506.3;6.0467;0
20220224031932400_HFN-R2_snap.fits;7.27825;26463.9;6.11172;0
20220224032034010_HFN-R2_met.fits;6.52292;26456.5;14.861;0.170667
20220224032103194_HFN-R2_met.fits;6.58109;26485.8;35.4151;0.341333
20220224032032474_HFN-R2_snap.fits;6.8425;26482.9;7.13967;0
20220224032208389_HFN-R2_met.fits;6.40462;26504.9;17.5647;0.170667
20220224032132549_HFN-R2_snap.fits;6.58473;26531.2;5.4023;0
20220224032307440_HFN-R2_met.fits;6.91299;26493.2;16.286;0.170667
20220224032232624_HFN-R2_snap.fits;6.77783;26490.2;4.95022;0
20220224032352496_HFN-R2_met.fits;8.2577;26515.1;37.9012;0.170667
20220224032332698_HFN-R2_snap.fits;9.24618;26538.6;6.5485;0
20220224032516464_HFN-R2_met.fits;6.38728;26494.6;13.9736;0.170667
20220224032527216_HFN-R2_met.fits;7.24247;26497.6;31.1699;0.170667
20220224032432773_HFN-R2_snap.fits;8.1027;26510.7;4.90528;0
20220224032608176_HFN-R2_met.fits;7.43694;26506.3;42.39;0.682667
20220224032611248_HFN-R2_met.fits;6.39782;26472.7;12.9757;0.170667
20220224032615685_HFN-R2_met.fits;7.62981;26494.6;70.0132;0.341333
20220224032532848_HFN-R2_snap.fits;6.62802;26475.6;5.31031;0
20220224032632922_HFN-R2_snap.fits;8.07738;26469.7;5.78253;0
20220224032732997_HFN-R2_snap.fits;7.73801;26522.5;6.23376;0
20220224032833072_HFN-R2_snap.fits;7.51302;26491.7;6.96786;0
20220224032938437_HFN-R2_met.fits;6.52318;26478.5;17.3232;0.170667
20220224032933146_HFN-R2_snap.fits;7.28245;26472.7;4.88303;0
20220224033117765_HFN-R2_met.fits;7.05396;26449.2;20.7241;0.341333
20220224033033221_HFN-R2_snap.fits;7.60901;26459.5;6.26749;0
20220224033133296_HFN-R2_snap.fits;7.12408;26509.3;6.66882;0
20220224033254192_HFN-R2_met.fits;9.02141;26487.3;55.3739;0.341333
20220224033233370_HFN-R2_snap.fits;6.7315;26525.4;5.77048;0
20220224033428400_HFN-R2_met.fits;6.57978;26487.3;16.7157;0.170667
20220224033333445_HFN-R2_snap.fits;8.23375;26485.8;6.66385;0
20220224033450074_HFN-R2_met.fits;6.363;26472.7;14.4082;0.170667
20220224033433520_HFN-R2_snap.fits;6.76018;26509.3;5.4544;0
20220224033533594_HFN-R2_snap.fits;6.80252;26535.6;6.09985;0
20220224033633669_HFN-R2_snap.fits;7.32539;26469.7;7.64506;0
20220224033814874_HFN-R2_met.fits;8.23374;26534.2;25.467;0.341333
20220224033733744_HFN-R2_snap.fits;6.52218;26547.4;6.69549;0
20220224033833818_HFN-R2_snap.fits;7.57695;26465.3;7.02792;0
20220224033933893_HFN-R2_snap.fits;7.24183;26529.8;6.28627;0
20220224034044549_HFN-R2_met.fits;6.71284;26491.7;25.7565;0.341333
20220224034033968_HFN-R2_snap.fits;6.94289;26493.2;7.14553;0
20220224034134042_HFN-R2_snap.fits;6.81235;26463.9;5.4905;0
20220224034238725_HFN-R2_met.fits;6.70589;26494.6;18.3529;0.170667
20220224034234117_HFN-R2_snap.fits;6.65084;26480;7.7725;0
20220224034334192_HFN-R2_snap.fits;6.49597;26471.2;5.07617;0
20220224034522906_HFN-R2_met.fits;6.54393;26506.3;31.5111;0.341333
20220224034434266_HFN-R2_snap.fits;7.02106;26535.6;6.2399;0
20220224034539120_HFN-R2_met.fits;6.881;26458;14.9101;0.170667
20220224034604720_HFN-R2_met.fits;7.05002;26466.8;14.4399;0.341333
20220224034534341_HFN-R2_snap.fits;6.83521;26512.2;6.48985;0
20220224034634416_HFN-R2_snap.fits;7.0957;26503.4;7.39977;0
20220224034740464_HFN-R2_met.fits;6.78697;26491.7;14.1354;0.170667
20220224034745413_HFN-R2_met.fits;8.15288;26540;35.718;0.170667
20220224034747461_HFN-R2_met.fits;6.47936;26490.2;17.2533;0.170667
20220224034734490_HFN-R2_snap.fits;5.75292;26485.8;6.71553;0
20220224034850778_HFN-R2_met.fits;7.03502;26529.8;27.3964;0.341333
20220224034834565_HFN-R2_snap.fits;8.30948;26471.2;6.86636;0
20220224034934640_HFN-R2_snap.fits;8.28216;26487.3;5.66625;0
20220224035034714_HFN-R2_snap.fits;9.17024;26499;5.97367;0
20220224035215066_HFN-R2_met.fits;8.06469;26510.7;21.2133;0.341333
20220224035134789_HFN-R2_snap.fits;7.19261;26518.1;5.24886;0
20220224035234864_HFN-R2_snap.fits;7.67476;26541.5;4.58029;0
20220224035334938_HFN-R2_snap.fits;8.23777;26487.3;6.55283;0
20220224035448154_HFN-R2_met.fits;7.02751;26512.2;42.9085;0.170667
20220224035435013_HFN-R2_snap.fits;7.52594;26482.9;6.53091;0
20220224035608709_HFN-R2_met.fits;6.06011;26471.2;15.2995;0.170667
20220224035535088_HFN-R2_snap.fits;6.78183;26497.6;6.29739;0
20220224035638746_HFN-R2_met.fits;6.915;26512.2;18.0357;0.512
20220224035707930_HFN-R2_met.fits;6.52228;26484.4;33.2662;0.341333
20220224035635162_HFN-R2_snap.fits;7.95287;26529.8;6.29865;0
20220224035758448_HFN-R2_met.fits;6.04739;26500.5;17.6495;0.341333
20220224035735237_HFN-R2_snap.fits;7.48778;26463.9;6.26168;0
20220224035854256_HFN-R2_met.fits;7.12047;26510.7;18.859;0.341333
20220224035915930_HFN-R2_met.fits;7.57016;26474.1;21.8203;0.170667
20220224035919514_HFN-R2_met.fits;6.64375;26491.7;15.9513;0.170667
20220224035927365_HFN-R2_met.fits;7.67077;26526.9;20.6406;0.341333
20220224035835312_HFN-R2_snap.fits;6.9134;26477.1;6.31033;0
20220224035935386_HFN-R2_snap.fits;6.62848;26497.6;6.1869;0
