# file name; noise; peak f.; mag.; duration
20220224180038106_HFN-R2_snap.fits;9.00238;26526.9;6.79041;0
20220224180205317_HFN-R2_met.fits;6.43613;26494.6;14.5555;0.170667
20220224180138181_HFN-R2_snap.fits;10.327;26518.1;11.0034;0
20220224180238256_HFN-R2_snap.fits;15.4887;26482.9;12.0859;0
20220224180429872_HFN-R2_met.fits;6.28502;26504.9;17.2799;0.341333
20220224180338330_HFN-R2_snap.fits;7.84253;26482.9;6.04233;0
20220224180438405_HFN-R2_snap.fits;7.15533;26469.7;8.55651;0
20220224180624389_HFN-R2_met.fits;6.20664;26500.5;32.2267;0.170667
20220224180538480_HFN-R2_snap.fits;6.55972;26494.6;5.82081;0
20220224180638554_HFN-R2_snap.fits;8.49978;26478.5;5.36099;0
20220224180824197_HFN-R2_met.fits;6.77056;26490.2;19.4478;0.170667
20220224180738629_HFN-R2_snap.fits;7.50753;26456.5;7.66242;0
20220224180838704_HFN-R2_snap.fits;7.69579;26490.2;5.34688;0
20220224180938778_HFN-R2_snap.fits;6.4273;26547.4;6.00088;0
20220224181038853_HFN-R2_snap.fits;7.07806;26474.1;8.62961;0
20220224181138928_HFN-R2_snap.fits;7.40708;26503.4;7.24834;0
20220224181239002_HFN-R2_snap.fits;6.74595;26463.9;7.21684;0
20220224181344368_HFN-R2_met.fits;6.37499;26518.1;16.6984;0.170667
20220224181339077_HFN-R2_snap.fits;11.6957;26472.7;12.1468;0
20220224181439152_HFN-R2_snap.fits;9.85097;26516.6;8.31447;0
20220224181539226_HFN-R2_snap.fits;13.693;26458;7.86056;0
20220224181639301_HFN-R2_snap.fits;8.13774;26545.9;8.66846;0
20220224181745178_HFN-R2_met.fits;6.08238;26507.8;28.5722;0.341333
20220224181739376_HFN-R2_snap.fits;7.56033;26474.1;6.20247;0
20220224181839450_HFN-R2_snap.fits;8.3991;26512.2;7.60444;0
20220224181939525_HFN-R2_snap.fits;8.71997;26485.8;8.92403;0
20220224182039600_HFN-R2_snap.fits;7.5164;26503.4;7.74833;0
20220224182151962_HFN-R2_met.fits;7.8217;26522.5;20.1217;0.170667
20220224182139674_HFN-R2_snap.fits;9.32244;26493.2;7.30905;0
20220224182239749_HFN-R2_snap.fits;8.36895;26544.4;9.1699;0
20220224182436144_HFN-R2_met.fits;9.89646;26499;22.2313;0.341333
20220224182339824_HFN-R2_snap.fits;8.72597;26480;7.43604;0
20220224182439898_HFN-R2_snap.fits;9.45209;26475.6;9.85484;0
20220224182615984_HFN-R2_met.fits;9.94356;26512.2;60.2189;0.341333
20220224182539973_HFN-R2_snap.fits;8.36208;26452.1;8.0182;0
20220224182716912_HFN-R2_met.fits;8.21042;26502;109.745;0.512
20220224182640048_HFN-R2_snap.fits;9.88232;26456.5;7.26972;0
20220224182740122_HFN-R2_snap.fits;11.0302;26503.4;6.66778;0
20220224182849754_HFN-R2_met.fits;7.98829;26493.2;18.4757;0.170667
20220224182840197_HFN-R2_snap.fits;7.96729;26513.7;7.01186;0
20220224182940272_HFN-R2_snap.fits;9.11799;26509.3;7.85405;0
20220224183040346_HFN-R2_snap.fits;9.1461;26503.4;7.4443;0
20220224183140421_HFN-R2_snap.fits;8.18204;26474.1;9.97006;0
20220224183240496_HFN-R2_snap.fits;8.52897;26477.1;8.57056;0
20220224183340570_HFN-R2_snap.fits;8.8951;26523.9;5.80871;0
20220224183457882_HFN-R2_met.fits;9.0292;26507.8;30.31;0.170667
20220224183440645_HFN-R2_snap.fits;9.00367;26547.4;9.98355;0
20220224183540720_HFN-R2_snap.fits;8.30215;26462.4;9.03764;0
20220224183651717_HFN-R2_met.fits;7.71481;26475.6;19.1844;0.170667
20220224183640794_HFN-R2_snap.fits;10.0025;26510.7;8.27258;0
20220224183740869_HFN-R2_snap.fits;8.91916;26547.4;8.22425;0
20220224183840944_HFN-R2_snap.fits;9.61177;26547.4;8.6202;0
20220224183941018_HFN-R2_snap.fits;10.8139;26547.4;7.6013;0
20220224184043312_HFN-R2_met.fits;9.83818;26499;44.482;0.512
20220224184041093_HFN-R2_snap.fits;9.18318;26538.6;5.70874;0
20220224184141168_HFN-R2_snap.fits;8.6506;26475.6;7.83151;0
20220224184310597_HFN-R2_met.fits;7.45143;26504.9;23.0175;0.170667
20220224184241242_HFN-R2_snap.fits;7.95787;26497.6;7.89745;0
20220224184401797_HFN-R2_met.fits;8.89828;26510.7;33.3131;0.170667
20220224184341317_HFN-R2_snap.fits;9.03953;26516.6;7.35201;0
20220224184441392_HFN-R2_snap.fits;8.18723;26475.6;8.66231;0
20220224184550341_HFN-R2_met.fits;7.71675;26504.9;39.2015;0.341333
20220224184554949_HFN-R2_met.fits;8.00068;26494.6;33.795;0.512
20220224184541466_HFN-R2_snap.fits;8.12593;26528.3;8.59934;0
20220224184641541_HFN-R2_snap.fits;7.53857;26455.1;5.85722;0
20220224184741616_HFN-R2_snap.fits;9.10763;26453.6;6.81542;0
20220224184841690_HFN-R2_snap.fits;8.46406;26480;6.18602;0
20220224184957125_HFN-R2_met.fits;9.071;26499;27.6528;0.512
20220224185025797_HFN-R2_met.fits;7.31194;26497.6;15.1861;0.170667
20220224184941765_HFN-R2_snap.fits;9.30409;26481.4;6.41113;0
20220224185041840_HFN-R2_snap.fits;8.61375;26526.9;6.55357;0
20220224185221680_HFN-R2_met.fits;7.52317;26528.3;37.1119;0.341333
20220224185141914_HFN-R2_snap.fits;8.04053;26471.2;6.74477;0
20220224185241989_HFN-R2_snap.fits;7.9039;26477.1;7.78021;0
20220224185342064_HFN-R2_snap.fits;8.26762;26465.3;8.01867;0
20220224185442138_HFN-R2_snap.fits;10.2244;26459.5;6.99142;0
20220224185542213_HFN-R2_snap.fits;7.31401;26487.3;7.18798;0
20220224185642288_HFN-R2_snap.fits;8.3387;26453.6;6.84957;0
20220224185837317_HFN-R2_met.fits;8.40224;26497.6;59.6617;0.341333
20220224185742362_HFN-R2_snap.fits;8.09643;26510.7;6.7808;0
20220224185907184_HFN-R2_met.fits;7.22109;26496.1;16.0433;0.341333
20220224185842437_HFN-R2_snap.fits;10.087;26538.6;8.06584;0
20220224185942512_HFN-R2_snap.fits;8.45616;26482.9;7.24131;0
