# file name; noise; peak f.; mag.; duration
20220224045958469_HFN-R2_met.fits;8.12969;26510.7;56.7054;0.341333
20220224050040112_HFN-R2_met.fits;7.02615;26465.3;15.2006;0.170667
20220224050120901_HFN-R2_met.fits;7.01641;26496.1;20.2278;0.170667
20220224050039941_HFN-R2_snap.fits;7.66392;26484.4;4.81476;0
20220224050140016_HFN-R2_snap.fits;6.99132;26485.8;5.97498;0
20220224050302960_HFN-R2_met.fits;6.34546;26504.9;12.724;0.170667
20220224050319514_HFN-R2_met.fits;6.04381;26493.2;13.1911;0.170667
20220224050240090_HFN-R2_snap.fits;6.48399;26540;6.90147;0
20220224050340165_HFN-R2_snap.fits;6.98438;26488.8;6.84302;0
20220224050440240_HFN-R2_snap.fits;7.04401;26531.2;6.86043;0
20220224050607792_HFN-R2_met.fits;6.87126;26472.7;14.1864;0.170667
20220224050610522_HFN-R2_met.fits;6.99455;26518.1;14.4884;0.170667
20220224050540314_HFN-R2_snap.fits;6.34849;26540;5.66431;0
20220224050728858_HFN-R2_met.fits;6.68074;26502;15.1092;0.341333
20220224050640389_HFN-R2_snap.fits;7.03246;26537.1;7.80384;0
20220224050815450_HFN-R2_met.fits;7.24988;26502;29.068;0.170667
20220224050740464_HFN-R2_snap.fits;5.98702;26545.9;6.48338;0
20220224050840538_HFN-R2_snap.fits;8.16975;26471.2;5.98699;0
20220224050940613_HFN-R2_snap.fits;8.23109;26512.2;5.82946;0
20220224051040688_HFN-R2_snap.fits;7.43303;26474.1;4.8842;0
20220224051145712_HFN-R2_met.fits;7.49155;26526.9;15.379;0.170667
20220224051227013_HFN-R2_met.fits;6.81124;26487.3;23.0799;0.512
20220224051140762_HFN-R2_snap.fits;6.90234;26456.5;5.70196;0
20220224051240837_HFN-R2_snap.fits;8.09212;26460.9;5.95804;0
20220224051340912_HFN-R2_snap.fits;7.30741;26521;6.96755;0
20220224051440986_HFN-R2_snap.fits;7.36507;26482.9;7.79383;0
20220224051541061_HFN-R2_snap.fits;6.9799;26459.5;5.72841;0
20220224051730629_HFN-R2_met.fits;6.56136;26491.7;17.6803;0.170667
20220224051641136_HFN-R2_snap.fits;7.9021;26455.1;7.4815;0
20220224051741210_HFN-R2_snap.fits;7.32011;26541.5;6.00296;0
20220224051859717_HFN-R2_met.fits;7.25324;26526.9;21.3296;0.512
20220224051841285_HFN-R2_snap.fits;6.49101;26531.2;7.27608;0
20220224052033413_HFN-R2_met.fits;6.56956;26522.5;16.8279;0.170667
20220224051941360_HFN-R2_snap.fits;7.37235;26500.5;6.99693;0
20220224052041434_HFN-R2_snap.fits;7.07153;26523.9;5.12436;0
20220224052236293_HFN-R2_met.fits;6.16465;26490.2;13.2578;0.341333
20220224052141509_HFN-R2_snap.fits;6.95207;26463.9;6.54281;0
20220224052330736_HFN-R2_met.fits;7.73751;26465.3;20.8149;0.341333
20220224052241584_HFN-R2_snap.fits;6.60973;26449.2;5.09188;0
20220224052340464_HFN-R2_met.fits;7.0493;26496.1;16.4695;0.170667
20220224052409136_HFN-R2_met.fits;6.17031;26521;18.9463;0.170667
20220224052341658_HFN-R2_snap.fits;7.24145;26502;6.36752;0
20220224052441733_HFN-R2_snap.fits;8.27025;26521;5.79948;0
20220224052541808_HFN-R2_snap.fits;11.1215;26488.8;12.4365;0
20220224052641882_HFN-R2_snap.fits;7.34875;26545.9;6.95501;0
20220224052741957_HFN-R2_snap.fits;8.937;26459.5;6.37963;0
20220224052842032_HFN-R2_snap.fits;8.31655;26481.4;6.33945;0
20220224052942106_HFN-R2_snap.fits;7.32548;26469.7;4.74992;0
20220224053053616_HFN-R2_met.fits;6.87283;26525.4;56.854;0.341333
20220224053042181_HFN-R2_snap.fits;8.34583;26484.4;7.66087;0
20220224053142256_HFN-R2_snap.fits;6.24636;26525.4;6.60856;0
20220224053323461_HFN-R2_met.fits;8.92911;26471.2;19.6302;0.170667
20220224053242330_HFN-R2_snap.fits;8.55903;26455.1;7.19637;0
20220224053342405_HFN-R2_snap.fits;8.4421;26512.2;6.99486;0
20220224053445210_HFN-R2_met.fits;9.04975;26494.6;33.8797;0.512
20220224053442480_HFN-R2_snap.fits;7.61695;26453.6;10.1725;0
20220224053551770_HFN-R2_met.fits;7.82152;26518.1;28.2133;0.341333
20220224053627440_HFN-R2_met.fits;10.8341;26543;33.1291;0.170667
20220224053542554_HFN-R2_snap.fits;9.96042;26469.7;10.0387;0
20220224053642629_HFN-R2_snap.fits;8.93047;26487.3;8.73815;0
20220224053742704_HFN-R2_snap.fits;7.7499;26465.3;10.1458;0
20220224053915888_HFN-R2_met.fits;7.88923;26531.2;73.1034;0.341333
20220224053842778_HFN-R2_snap.fits;9.93421;26460.9;7.0202;0
20220224053958042_HFN-R2_met.fits;8.9756;26481.4;19.5415;0.170667
20220224053942853_HFN-R2_snap.fits;7.77308;26462.4;7.68595;0
20220224054042928_HFN-R2_snap.fits;9.80608;26515.1;6.84404;0
20220224054143002_HFN-R2_snap.fits;7.62781;26543;6.68112;0
20220224054253146_HFN-R2_met.fits;7.2874;26488.8;26.46;0.512
20220224054243077_HFN-R2_snap.fits;8.2868;26494.6;7.27745;0
20220224054343152_HFN-R2_snap.fits;8.43175;26497.6;10.5138;0
20220224054443226_HFN-R2_snap.fits;15.2704;26450.7;14.5818;0
20220224054543301_HFN-R2_snap.fits;17.3773;26496.1;13.7908;0
20220224054643376_HFN-R2_snap.fits;9.12359;26481.4;6.93625;0
20220224054751813_HFN-R2_met.fits;7.42166;26512.2;16.335;0.170667
20220224054743450_HFN-R2_snap.fits;8.89808;26541.5;7.9202;0
20220224054843525_HFN-R2_snap.fits;8.45875;26494.6;8.78999;0
20220224054952474_HFN-R2_met.fits;8.26824;26502;119.048;0.341333
20220224054943600_HFN-R2_snap.fits;7.5853;26535.6;8.9771;0
20220224055043674_HFN-R2_snap.fits;8.84232;26500.5;10.9019;0
20220224055143749_HFN-R2_snap.fits;8.66794;26547.4;7.37616;0
20220224055243824_HFN-R2_snap.fits;8.32756;26540;7.25647;0
20220224055343898_HFN-R2_snap.fits;9.31434;26497.6;7.12957;0
20220224055442096_HFN-R2_met.fits;8.58108;26518.1;17.4168;0.512
20220224055443973_HFN-R2_snap.fits;9.41691;26544.4;9.35749;0
20220224055629786_HFN-R2_met.fits;8.44398;26509.3;19.9567;0.341333
20220224055544048_HFN-R2_snap.fits;9.04393;26516.6;8.69801;0
20220224055712282_HFN-R2_met.fits;9.30889;26516.6;24.3094;0.341333
20220224055644122_HFN-R2_snap.fits;10.676;26485.8;8.56738;0
20220224055756826_HFN-R2_met.fits;8.82905;26504.9;19.169;0.170667
20220224055840688_HFN-R2_met.fits;10.4634;26513.7;22.4435;0.170667
20220224055744197_HFN-R2_snap.fits;8.80517;26487.3;7.16973;0
20220224055920282_HFN-R2_met.fits;8.03978;26512.2;24.5054;0.170667
20220224055928474_HFN-R2_met.fits;8.66669;26518.1;21.5336;0.512
20220224055844272_HFN-R2_snap.fits;8.30699;26509.3;8.69582;0
20220224055944346_HFN-R2_snap.fits;8.26745;26529.8;7.45038;0
