# file name; noise; peak f.; mag.; duration
20220224170033626_HFN-R2_snap.fits;6.38203;26543;7.10306;0
20220224170133701_HFN-R2_snap.fits;5.96136;26519.5;7.30397;0
20220224170322757_HFN-R2_met.fits;7.33792;26499;18.913;0.170667
20220224170233776_HFN-R2_snap.fits;8.60092;26521;6.29006;0
20220224170333850_HFN-R2_snap.fits;7.68029;26487.3;5.85744;0
20220224170433925_HFN-R2_snap.fits;7.09365;26531.2;5.25946;0
20220224170534000_HFN-R2_snap.fits;7.77752;26472.7;7.04558;0
20220224170634074_HFN-R2_snap.fits;7.12574;26540;6.02502;0
20220224170734149_HFN-R2_snap.fits;8.11571;26455.1;7.58256;0
20220224170834224_HFN-R2_snap.fits;7.00312;26547.4;5.07718;0
20220224170934298_HFN-R2_snap.fits;7.6805;26478.5;7.05358;0
20220224171034373_HFN-R2_snap.fits;6.86504;26449.2;6.41992;0
20220224171134448_HFN-R2_snap.fits;8.62742;26528.3;6.30507;0
20220224171322992_HFN-R2_met.fits;8.07296;26510.7;27.8599;0.170667
20220224171234522_HFN-R2_snap.fits;6.93646;26515.1;6.04853;0
20220224171402245_HFN-R2_met.fits;6.73335;26502;39.8749;0.512
20220224171334597_HFN-R2_snap.fits;7.38748;26478.5;6.82289;0
20220224171434672_HFN-R2_snap.fits;8.50148;26459.5;7.16758;0
20220224171610245_HFN-R2_met.fits;6.4438;26513.7;43.9345;0.341333
20220224171534746_HFN-R2_snap.fits;7.91564;26494.6;6.55008;0
20220224171634821_HFN-R2_snap.fits;9.32683;26478.5;6.64871;0
20220224171734896_HFN-R2_snap.fits;7.04145;26468.3;8.40715;0
20220224171834970_HFN-R2_snap.fits;7.97654;26478.5;6.49211;0
20220224172011568_HFN-R2_met.fits;6.97189;26496.1;38.7266;0.512
20220224171935045_HFN-R2_snap.fits;8.23804;26512.2;6.90461;0
20220224172058160_HFN-R2_met.fits;6.2976;26493.2;13.0715;0.170667
20220224172121541_HFN-R2_met.fits;7.27797;26504.9;22.4566;0.341333
20220224172035120_HFN-R2_snap.fits;6.82607;26494.6;6.36701;0
20220224172135194_HFN-R2_snap.fits;6.48122;26531.2;8.7177;0
20220224172235269_HFN-R2_snap.fits;6.79975;26477.1;6.37709;0
20220224172417328_HFN-R2_met.fits;6.65666;26509.3;80.7244;0.341333
20220224172335344_HFN-R2_snap.fits;6.2482;26534.2;5.85718;0
20220224172435418_HFN-R2_snap.fits;6.60228;26488.8;6.40656;0
20220224172535493_HFN-R2_snap.fits;6.6905;26528.3;6.00956;0
20220224172635568_HFN-R2_snap.fits;7.65351;26471.2;5.05049;0
20220224172735642_HFN-R2_snap.fits;6.72913;26493.2;5.7138;0
20220224172837594_HFN-R2_met.fits;6.4811;26497.6;13.5357;0.170667
20220224172835717_HFN-R2_snap.fits;7.00633;26491.7;5.10762;0
20220224172935792_HFN-R2_snap.fits;6.43399;26491.7;6.43489;0
20220224173106416_HFN-R2_met.fits;7.06583;26516.6;16.2452;0.170667
20220224173035866_HFN-R2_snap.fits;8.13014;26531.2;6.06837;0
20220224173135941_HFN-R2_snap.fits;6.61586;26541.5;6.58708;0
20220224173236016_HFN-R2_snap.fits;9.20144;26540;5.36353;0
20220224173336090_HFN-R2_snap.fits;7.02107;26545.9;7.03992;0
20220224173436165_HFN-R2_snap.fits;8.25543;26532.7;6.62044;0
20220224173536240_HFN-R2_snap.fits;7.71779;26493.2;7.30657;0
20220224173636314_HFN-R2_snap.fits;7.85509;26522.5;7.39827;0
20220224173736389_HFN-R2_snap.fits;9.35212;26472.7;8.58469;0
20220224173849946_HFN-R2_met.fits;7.08793;26545.9;21.2751;0.341333
20220224173836464_HFN-R2_snap.fits;8.00387;26522.5;6.91514;0
20220224173936538_HFN-R2_snap.fits;8.70271;26531.2;3.71965;0
20220224174036613_HFN-R2_snap.fits;9.29638;26478.5;7.08787;0
20220224174146928_HFN-R2_met.fits;7.26629;26522.5;18.2211;0.170667
20220224174136688_HFN-R2_snap.fits;7.78475;26497.6;8.70208;0
20220224174236762_HFN-R2_snap.fits;11.8543;26484.4;10.8464;0
20220224174336837_HFN-R2_snap.fits;10.0907;26463.9;6.89704;0
20220224174441008_HFN-R2_met.fits;8.82516;26510.7;21.5954;0.170667
20220224174436912_HFN-R2_snap.fits;9.45114;26480;7.47044;0
20220224174536986_HFN-R2_snap.fits;6.75227;26484.4;7.34049;0
20220224174708464_HFN-R2_met.fits;7.15736;26541.5;15.7649;0.512
20220224174637061_HFN-R2_snap.fits;7.58807;26506.3;5.33434;0
20220224174802224_HFN-R2_met.fits;7.09202;26547.4;18.3139;0.170667
20220224174737136_HFN-R2_snap.fits;6.37528;26452.1;6.65811;0
20220224174837210_HFN-R2_snap.fits;7.1919;26469.7;8.42705;0
20220224175000496_HFN-R2_met.fits;7.01817;26513.7;16.0007;0.512
20220224174937285_HFN-R2_snap.fits;6.77958;26531.2;5.73357;0
20220224175113200_HFN-R2_met.fits;6.06789;26526.9;38.113;0.512
20220224175037360_HFN-R2_snap.fits;7.14368;26469.7;7.12381;0
20220224175137434_HFN-R2_snap.fits;6.68771;26456.5;7.52785;0
20220224175237509_HFN-R2_snap.fits;7.07014;26474.1;6.17223;0
20220224175337584_HFN-R2_snap.fits;7.87112;26500.5;6.66655;0
20220224175437658_HFN-R2_snap.fits;6.2728;26484.4;7.50626;0
20220224175555994_HFN-R2_met.fits;6.42887;26502;31.3048;0.512
20220224175537733_HFN-R2_snap.fits;7.58405;26521;7.6863;0
20220224175637808_HFN-R2_snap.fits;7.50078;26463.9;6.66195;0
20220224175738053_HFN-R2_met.fits;6.74959;26500.5;15.3371;0.170667
20220224175737882_HFN-R2_snap.fits;8.01799;26463.9;5.68743;0
20220224175837957_HFN-R2_snap.fits;8.28076;26515.1;7.60688;0
20220224175938032_HFN-R2_snap.fits;6.27788;26534.2;7.67394;0
