# file name; noise; peak f.; mag.; duration
20220224160039557_HFN-R2_met.fits;8.14852;26503.4;19.3089;0.170667
20220224160029146_HFN-R2_snap.fits;8.52355;26521;5.581;0
20220224160129221_HFN-R2_snap.fits;9.222;26455.1;5.17434;0
20220224160247216_HFN-R2_met.fits;6.64322;26499;30.674;0.170667
20220224160229296_HFN-R2_snap.fits;7.43678;26544.4;6.39618;0
20220224160329370_HFN-R2_snap.fits;7.10595;26540;5.93418;0
20220224160429445_HFN-R2_snap.fits;8.05404;26481.4;5.81664;0
20220224160529520_HFN-R2_snap.fits;7.67717;26502;7.2668;0
20220224160629594_HFN-R2_snap.fits;7.50247;26488.8;7.61373;0
20220224160729669_HFN-R2_snap.fits;7.79247;26522.5;6.31153;0
20220224160829744_HFN-R2_snap.fits;7.65398;26494.6;6.98332;0
20220224160934768_HFN-R2_met.fits;6.11443;26522.5;15.2494;0.170667
20220224160929818_HFN-R2_snap.fits;6.15526;26450.7;7.02801;0
20220224161031258_HFN-R2_met.fits;6.68656;26531.2;16.2124;0.170667
20220224161029893_HFN-R2_snap.fits;7.57694;26480;6.2989;0
20220224161222704_HFN-R2_met.fits;7.18591;26537.1;14.9848;0.170667
20220224161129968_HFN-R2_snap.fits;7.0698;26459.5;5.92105;0
20220224161230042_HFN-R2_snap.fits;7.74915;26538.6;6.85653;0
20220224161330117_HFN-R2_snap.fits;8.34458;26529.8;8.30924;0
20220224161430192_HFN-R2_snap.fits;9.05483;26510.7;5.82429;0
20220224161530266_HFN-R2_snap.fits;8.03573;26471.2;7.62115;0
20220224161630341_HFN-R2_snap.fits;6.92255;26519.5;6.46298;0
20220224161730416_HFN-R2_snap.fits;7.96282;26452.1;6.76821;0
20220224161853530_HFN-R2_met.fits;7.06017;26499;18.9558;0.512
20220224161830490_HFN-R2_snap.fits;7.54745;26541.5;6.96768;0
20220224161930565_HFN-R2_snap.fits;6.8165;26471.2;6.59597;0
20220224162037978_HFN-R2_met.fits;8.75702;26500.5;19.663;0.170667
20220224162043610_HFN-R2_met.fits;6.86656;26499;121.185;0.512
20220224162030640_HFN-R2_snap.fits;6.21466;26541.5;6.76502;0
20220224162130714_HFN-R2_snap.fits;7.05853;26488.8;6.40914;0
20220224162230789_HFN-R2_snap.fits;6.78874;26500.5;7.4342;0
20220224162330864_HFN-R2_snap.fits;7.83216;26518.1;5.41878;0
20220224162430938_HFN-R2_snap.fits;8.08969;26488.8;9.61251;0
20220224162556613_HFN-R2_met.fits;8.19924;26509.3;20.576;0.170667
20220224162531013_HFN-R2_snap.fits;7.66469;26485.8;6.35844;0
20220224162631088_HFN-R2_snap.fits;7.43466;26481.4;5.42431;0
20220224162731162_HFN-R2_snap.fits;6.32311;26493.2;7.71425;0
20220224162908442_HFN-R2_met.fits;7.12333;26499;16.6084;0.170667
20220224162831237_HFN-R2_snap.fits;7.52717;26493.2;8.66334;0
20220224162931312_HFN-R2_snap.fits;7.93669;26487.3;6.42516;0
20220224163127024_HFN-R2_met.fits;9.76631;26503.4;33.3499;0.170667
20220224163031386_HFN-R2_snap.fits;7.19142;26471.2;9.05856;0
20220224163131461_HFN-R2_snap.fits;8.21145;26460.9;8.23786;0
20220224163231536_HFN-R2_snap.fits;8.23663;26504.9;7.25858;0
20220224163350042_HFN-R2_met.fits;7.89781;26504.9;113.195;0.341333
20220224163400453_HFN-R2_met.fits;10.1352;26499;26.0985;0.170667
20220224163331610_HFN-R2_snap.fits;8.78636;26531.2;7.49585;0
20220224163513328_HFN-R2_met.fits;9.30745;26500.5;20.193;0.170667
20220224163431685_HFN-R2_snap.fits;8.96383;26510.7;7.50949;0
20220224163531760_HFN-R2_snap.fits;11.0978;26516.6;10.8475;0
20220224163631834_HFN-R2_snap.fits;9.77799;26544.4;5.991;0
20220224163731909_HFN-R2_snap.fits;8.8454;26452.1;6.83729;0
20220224163831984_HFN-R2_snap.fits;7.72443;26484.4;9.41273;0
20220224164017797_HFN-R2_met.fits;9.8714;26497.6;23.2732;0.170667
20220224163932058_HFN-R2_snap.fits;8.73027;26535.6;9.21149;0
20220224164032133_HFN-R2_snap.fits;7.87089;26466.8;6.90558;0
20220224164132208_HFN-R2_snap.fits;7.64308;26450.7;8.0475;0
20220224164232282_HFN-R2_snap.fits;7.20092;26512.2;6.92543;0
20220224164421338_HFN-R2_met.fits;8.9278;26507.8;39.2165;0.341333
20220224164332357_HFN-R2_snap.fits;8.66798;26456.5;7.36831;0
20220224164432432_HFN-R2_snap.fits;7.69542;26516.6;6.25442;0
20220224164628656_HFN-R2_met.fits;6.31737;26504.9;28.3642;0.341333
20220224164532506_HFN-R2_snap.fits;7.52274;26469.7;5.96031;0
20220224164728730_HFN-R2_met.fits;5.30937;26509.3;71.7931;0.341333
20220224164632581_HFN-R2_snap.fits;7.00597;26463.9;5.1349;0
20220224164732656_HFN-R2_snap.fits;6.55206;26488.8;5.92398;0
20220224164832730_HFN-R2_snap.fits;6.72728;26521;5.58065;0
20220224164932805_HFN-R2_snap.fits;7.01628;26455.1;5.85068;0
20220224165032880_HFN-R2_snap.fits;7.07329;26485.8;7.81536;0
20220224165132954_HFN-R2_snap.fits;8.30288;26521;6.12973;0
20220224165233029_HFN-R2_snap.fits;6.10085;26484.4;5.44996;0
20220224165333104_HFN-R2_snap.fits;6.69085;26482.9;7.53173;0
20220224165433178_HFN-R2_snap.fits;7.40142;26490.2;7.90223;0
20220224165533253_HFN-R2_snap.fits;9.07037;26491.7;5.60339;0
20220224165716677_HFN-R2_met.fits;7.16155;26500.5;61.0707;0.341333
20220224165729306_HFN-R2_met.fits;6.74659;26502;25.6991;0.341333
20220224165633328_HFN-R2_snap.fits;9.53951;26545.9;6.37107;0
20220224165750128_HFN-R2_met.fits;7.79562;26516.6;60.8286;1.19467
20220224165806170_HFN-R2_met.fits;6.99425;26499;23.0652;0.341333
20220224165733402_HFN-R2_snap.fits;7.95732;26545.9;6.2797;0
20220224165833477_HFN-R2_snap.fits;6.19032;26474.1;5.28951;0
20220224165933552_HFN-R2_snap.fits;7.90878;26503.4;6.43527;0
