# file name; noise; peak f.; mag.; duration
20220224145954117_HFN-R2_met.fits;7.46568;26478.5;18.3992;0.170667
20220224150024666_HFN-R2_snap.fits;7.89055;26453.6;4.6785;0
20220224150124741_HFN-R2_snap.fits;7.20279;26494.6;6.60535;0
20220224150258608_HFN-R2_met.fits;6.55742;26494.6;13.8122;0.512
20220224150224816_HFN-R2_snap.fits;6.06847;26463.9;5.33374;0
20220224150404656_HFN-R2_met.fits;8.11177;26477.1;30.726;0.341333
20220224150324890_HFN-R2_snap.fits;6.16563;26450.7;6.86587;0
20220224150424965_HFN-R2_snap.fits;7.79884;26518.1;6.57752;0
20220224150525040_HFN-R2_snap.fits;7.81238;26477.1;5.26074;0
20220224150633477_HFN-R2_met.fits;7.20099;26507.8;148.931;0.682667
20220224150625114_HFN-R2_snap.fits;7.13414;26449.2;7.31217;0
20220224150725189_HFN-R2_snap.fits;7.32573;26515.1;6.14658;0
20220224150825264_HFN-R2_snap.fits;7.3802;26465.3;6.71411;0
20220224150925338_HFN-R2_snap.fits;7.25555;26503.4;6.39838;0
20220224151058864_HFN-R2_met.fits;6.86895;26493.2;14.0728;0.170667
20220224151025413_HFN-R2_snap.fits;7.2699;26472.7;7.73812;0
20220224151125488_HFN-R2_snap.fits;8.47058;26532.7;5.29564;0
20220224151307205_HFN-R2_met.fits;7.31687;26497.6;20.8919;0.341333
20220224151225562_HFN-R2_snap.fits;7.56155;26531.2;7.23135;0
20220224151325637_HFN-R2_snap.fits;7.05378;26529.8;6.36571;0
20220224151425712_HFN-R2_snap.fits;7.5437;26502;6.00337;0
20220224151607770_HFN-R2_met.fits;7.64417;26515.1;21.8811;0.170667
20220224151525786_HFN-R2_snap.fits;7.37151;26490.2;7.84187;0
20220224151625861_HFN-R2_snap.fits;6.06247;26541.5;6.28402;0
20220224151725936_HFN-R2_snap.fits;7.01879;26513.7;6.89988;0
20220224151849904_HFN-R2_met.fits;7.83791;26491.7;27.7954;0.170667
20220224151923354_HFN-R2_met.fits;6.44849;26488.8;14.2313;0.170667
20220224151826010_HFN-R2_snap.fits;6.98792;26526.9;8.21336;0
20220224151926085_HFN-R2_snap.fits;7.32811;26503.4;5.41753;0
20220224152027866_HFN-R2_met.fits;6.46912;26491.7;22.3681;0.341333
20220224152026160_HFN-R2_snap.fits;7.32493;26485.8;5.79599;0
20220224152126234_HFN-R2_snap.fits;8.03934;26485.8;5.07865;0
20220224152226309_HFN-R2_snap.fits;6.56615;26456.5;6.04568;0
20220224152326384_HFN-R2_snap.fits;8.01257;26455.1;8.21713;0
20220224152440453_HFN-R2_met.fits;7.49492;26510.7;17.5551;0.512
20220224152426458_HFN-R2_snap.fits;8.23836;26488.8;5.60088;0
20220224152526533_HFN-R2_snap.fits;6.26595;26515.1;6.40568;0
20220224152651525_HFN-R2_met.fits;7.50345;26504.9;59.7992;0.341333
20220224152626608_HFN-R2_snap.fits;7.34535;26499;7.47387;0
20220224152726682_HFN-R2_snap.fits;7.48576;26462.4;6.35773;0
20220224152826757_HFN-R2_snap.fits;7.14329;26526.9;6.14458;0
20220224152931098_HFN-R2_met.fits;7.37833;26506.3;31.4682;0.341333
20220224152926832_HFN-R2_snap.fits;8.79963;26450.7;7.30747;0
20220224153026906_HFN-R2_snap.fits;8.32071;26507.8;7.03848;0
20220224153126981_HFN-R2_snap.fits;6.78539;26480;5.16919;0
20220224153226885_HFN-R2_met.fits;7.25368;26513.7;23.8328;0.341333
20220224153227056_HFN-R2_snap.fits;7.24149;26535.6;6.34406;0
20220224153327130_HFN-R2_snap.fits;6.81747;26503.4;6.80482;0
20220224153427205_HFN-R2_snap.fits;8.41206;26500.5;7.72989;0
20220224153534106_HFN-R2_met.fits;7.14866;26506.3;25.3344;0.170667
20220224153527280_HFN-R2_snap.fits;8.09584;26531.2;5.99288;0
20220224153627354_HFN-R2_snap.fits;7.33835;26512.2;5.10353;0
20220224153727429_HFN-R2_snap.fits;7.57788;26525.4;7.73135;0
20220224153827504_HFN-R2_snap.fits;8.32458;26468.3;6.78107;0
20220224153931674_HFN-R2_met.fits;7.19701;26506.3;24.0963;0.341333
20220224154024581_HFN-R2_met.fits;6.45018;26504.9;40.4998;0.512
20220224153927578_HFN-R2_snap.fits;7.93498;26493.2;5.32948;0
20220224154027653_HFN-R2_snap.fits;8.70177;26506.3;5.41906;0
20220224154127728_HFN-R2_snap.fits;7.22914;26538.6;7.63006;0
20220224154227802_HFN-R2_snap.fits;6.1991;26465.3;5.63485;0
20220224154327877_HFN-R2_snap.fits;8.04311;26480;6.79678;0
20220224154427952_HFN-R2_snap.fits;7.1558;26541.5;5.62437;0
20220224154528026_HFN-R2_snap.fits;7.11703;26460.9;6.18584;0
20220224154654384_HFN-R2_met.fits;6.30141;26493.2;14.5305;0.170667
20220224154628101_HFN-R2_snap.fits;6.98802;26481.4;6.10674;0
20220224154728176_HFN-R2_snap.fits;8.0698;26513.7;6.33913;0
20220224154828250_HFN-R2_snap.fits;6.81101;26497.6;7.475;0
20220224155001093_HFN-R2_met.fits;7.33731;26485.8;31.5367;0.512
20220224154928325_HFN-R2_snap.fits;8.28869;26460.9;5.49914;0
20220224155028400_HFN-R2_snap.fits;7.56207;26477.1;5.69941;0
20220224155128474_HFN-R2_snap.fits;8.88302;26460.9;7.32955;0
20220224155309168_HFN-R2_met.fits;7.56125;26493.2;21.2399;0.682667
20220224155228549_HFN-R2_snap.fits;5.61622;26523.9;4.6835;0
20220224155328624_HFN-R2_snap.fits;7.09215;26547.4;8.72915;0
20220224155517509_HFN-R2_met.fits;7.31274;26493.2;26.0321;0.341333
20220224155428698_HFN-R2_snap.fits;6.9467;26507.8;5.22403;0
20220224155528773_HFN-R2_snap.fits;7.69222;26513.7;7.70478;0
20220224155628848_HFN-R2_snap.fits;8.55141;26480;5.56078;0
20220224155819610_HFN-R2_met.fits;7.83467;26490.2;21.9697;0.170667
20220224155728922_HFN-R2_snap.fits;6.42266;26526.9;5.76218;0
20220224155828997_HFN-R2_snap.fits;7.42415;26504.9;5.95652;0
20220224155929072_HFN-R2_snap.fits;6.36173;26540;6.66626;0
