# file name; noise; peak f.; mag.; duration
20220224140033669_HFN-R2_met.fits;7.05907;26493.2;14.4021;0.682667
20220224140110021_HFN-R2_met.fits;8.06733;26512.2;46.9287;1.024
20220224140020186_HFN-R2_snap.fits;7.33688;26510.7;5.08021;0
20220224140120261_HFN-R2_snap.fits;7.58086;26545.9;6.56919;0
20220224140239109_HFN-R2_met.fits;5.66045;26504.9;34.5146;0.170667
20220224140220336_HFN-R2_snap.fits;6.95533;26487.3;6.62667;0
20220224140333381_HFN-R2_met.fits;7.11758;26500.5;26.422;0.341333
20220224140320410_HFN-R2_snap.fits;7.14946;26515.1;6.81381;0
20220224140512197_HFN-R2_met.fits;6.52846;26493.2;22.566;0.170667
20220224140420485_HFN-R2_snap.fits;6.57988;26455.1;6.72017;0
20220224140520560_HFN-R2_snap.fits;6.24543;26458;6.70656;0
20220224140629680_HFN-R2_met.fits;7.59882;26499;19.257;0.512
20220224140650330_HFN-R2_met.fits;6.47069;26500.5;13.8027;0.170667
20220224140620634_HFN-R2_snap.fits;6.98618;26513.7;6.08661;0
20220224140720709_HFN-R2_snap.fits;6.44026;26449.2;7.53248;0
20220224140820784_HFN-R2_snap.fits;7.16272;26460.9;6.18977;0
20220224140956869_HFN-R2_met.fits;9.04395;26474.1;38.5562;0.170667
20220224140920858_HFN-R2_snap.fits;7.12549;26453.6;5.32414;0
20220224141020933_HFN-R2_snap.fits;7.17106;26482.9;8.0714;0
20220224141121008_HFN-R2_snap.fits;6.87856;26466.8;4.99117;0
20220224141318426_HFN-R2_met.fits;6.312;26494.6;12.6285;0.170667
20220224141221082_HFN-R2_snap.fits;6.1058;26463.9;5.90911;0
20220224141321157_HFN-R2_snap.fits;7.11096;26497.6;7.34754;0
20220224141421232_HFN-R2_snap.fits;7.27416;26455.1;7.67939;0
20220224141614384_HFN-R2_met.fits;8.1137;26519.5;20.0284;0.853333
20220224141521306_HFN-R2_snap.fits;7.67045;26481.4;6.10379;0
20220224141621381_HFN-R2_snap.fits;6.79307;26449.2;5.71759;0
20220224141731013_HFN-R2_met.fits;7.88367;26496.1;22.6741;0.170667
20220224141809413_HFN-R2_met.fits;8.90552;26532.7;22.9664;0.682667
20220224141721456_HFN-R2_snap.fits;6.98232;26528.3;6.25858;0
20220224141821530_HFN-R2_snap.fits;6.7973;26522.5;5.12311;0
20220224141952666_HFN-R2_met.fits;7.54574;26478.5;21.5603;0.170667
20220224141921605_HFN-R2_snap.fits;6.58137;26496.1;7.20421;0
20220224142021680_HFN-R2_snap.fits;7.00976;26485.8;6.13236;0
20220224142121754_HFN-R2_snap.fits;7.77098;26540;5.29175;0
20220224142221829_HFN-R2_snap.fits;6.61503;26487.3;6.12411;0
20220224142409690_HFN-R2_met.fits;7.53935;26485.8;20.2569;0.170667
20220224142321904_HFN-R2_snap.fits;7.27906;26522.5;6.10031;0
20220224142421978_HFN-R2_snap.fits;7.1885;26525.4;5.89615;0
20220224142522053_HFN-R2_snap.fits;7.62689;26453.6;5.64442;0
20220224142622128_HFN-R2_snap.fits;8.08972;26522.5;6.24487;0
20220224142722202_HFN-R2_snap.fits;7.80347;26455.1;5.38001;0
20220224142912282_HFN-R2_met.fits;7.43598;26510.7;20.1328;0.512
20220224142822277_HFN-R2_snap.fits;6.04191;26466.8;6.03814;0
20220224142922352_HFN-R2_snap.fits;8.27228;26474.1;7.37719;0
20220224143031642_HFN-R2_met.fits;6.34981;26458;26.3223;0.512
20220224143038640_HFN-R2_met.fits;7.18544;26488.8;22.6328;0.170667
20220224143046320_HFN-R2_met.fits;7.22815;26509.3;16.5966;0.170667
20220224143022426_HFN-R2_snap.fits;7.57165;26540;7.08486;0
20220224143122501_HFN-R2_snap.fits;6.9721;26529.8;5.70601;0
20220224143222576_HFN-R2_snap.fits;7.16098;26512.2;4.8469;0
20220224143411973_HFN-R2_met.fits;6.8377;26494.6;15.6982;0.341333
20220224143322650_HFN-R2_snap.fits;7.66147;26504.9;8.05325;0
20220224143453445_HFN-R2_met.fits;8.60407;26493.2;18.0998;0.170667
20220224143422725_HFN-R2_snap.fits;6.71022;26487.3;6.66793;0
20220224143539866_HFN-R2_met.fits;7.241;26493.2;31.1805;0.341333
20220224143522800_HFN-R2_snap.fits;6.44731;26516.6;6.09511;0
20220224143622874_HFN-R2_snap.fits;8.6561;26537.1;5.88041;0
20220224143722949_HFN-R2_snap.fits;7.29432;26452.1;6.97708;0
20220224143823024_HFN-R2_snap.fits;7.64379;26509.3;5.45788;0
20220224143923098_HFN-R2_snap.fits;7.16692;26466.8;6.64162;0
20220224144023173_HFN-R2_snap.fits;6.6017;26515.1;6.99008;0
20220224144218885_HFN-R2_met.fits;6.57903;26494.6;45.9045;0.341333
20220224144123248_HFN-R2_snap.fits;7.41281;26462.4;5.29779;0
20220224144223322_HFN-R2_snap.fits;7.3111;26493.2;6.39413;0
20220224144358213_HFN-R2_met.fits;7.50035;26497.6;34.0905;0.341333
20220224144323397_HFN-R2_snap.fits;7.25595;26490.2;6.08045;0
20220224144423472_HFN-R2_snap.fits;6.45767;26528.3;6.04499;0
20220224144531909_HFN-R2_met.fits;6.95739;26503.4;22.7446;0.341333
20220224144523546_HFN-R2_snap.fits;8.15261;26537.1;6.16571;0
20220224144623621_HFN-R2_snap.fits;7.20126;26540;7.13763;0
20220224144750490_HFN-R2_met.fits;7.18989;26484.4;18.9325;0.170667
20220224144723696_HFN-R2_snap.fits;7.16386;26484.4;6.91219;0
20220224144823770_HFN-R2_snap.fits;6.97385;26468.3;7.04013;0
20220224144923845_HFN-R2_snap.fits;7.83808;26494.6;6.18057;0
20220224145032794_HFN-R2_met.fits;7.84659;26491.7;28.6008;0.341333
20220224145113072_HFN-R2_met.fits;6.98691;26499;21.42;0.170667
20220224145023920_HFN-R2_snap.fits;7.83428;26456.5;6.04713;0
20220224145123994_HFN-R2_snap.fits;7.31533;26499;7.68817;0
20220224145224069_HFN-R2_snap.fits;6.93689;26538.6;7.89766;0
20220224145347866_HFN-R2_met.fits;6.51587;26502;13.7534;0.170667
20220224145324144_HFN-R2_snap.fits;6.12898;26528.3;4.75324;0
20220224145453061_HFN-R2_met.fits;6.38627;26503.4;21.6088;0.170667
20220224145424218_HFN-R2_snap.fits;6.84069;26499;16.5592;0
20220224145523781_HFN-R2_met.fits;7.10788;26493.2;16.5592;0.170667
20220224145524293_HFN-R2_snap.fits;7.14432;26493.2;5.72778;0
20220224145624368_HFN-R2_snap.fits;7.42321;26512.2;5.94894;0
20220224145724442_HFN-R2_snap.fits;7.69875;26453.6;6.0623;0
20220224145913157_HFN-R2_met.fits;8.89483;26496.1;25.441;0.341333
20220224145824517_HFN-R2_snap.fits;7.93527;26477.1;6.36836;0
20220224145924592_HFN-R2_snap.fits;7.2132;26509.3;7.36556;0
