#timestamp,LO_Frequency,Hit,StdDev 
1645718415.3,286047004.1,N
1645718435.1,286047001.5,N
1645718455.9,286047004.4,N
1645718475.7,286047002.3,N
1645718495.6,286047007.2,Y
1645718515.4,286047005.0,P
1645718535.2,286047010.3,P
1645718555.1,286047010.6,N
1645718556.0,286047010.6,N
1645718575.8,286047012.3,Y
1645718595.7,286047007.4,P
1645718615.5,286047009.1,P
1645718635.3,286047006.8,P
1645718655.2,286047009.3,Y
1645718675.0,286046999.8,P
1645718675.9,286046999.8,N
1645718695.8,286047000.4,N
1645718715.6,286046996.6,N
1645718735.4,286046996.4,N
1645718755.3,286046992.8,N
1645718775.1,286046989.3,N
1645718795.8,286046988.3,N
1645718815.7,286046984.6,N
1645718835.5,286046984.4,N
1645718855.4,286046982.9,N
1645718875.2,286046981.3,N
1645718895.0,286046982.0,N
1645718895.9,286046982.0,N
1645718915.8,286046979.2,N
1645718935.6,286046978.5,N
1645718955.4,286046975.8,N
1645718975.3,286046976.5,N
1645718995.1,286046974.9,N
1645719015.9,286046973.3,N
1645719035.7,286046973.4,N
1645719055.5,286046975.0,N
1645719075.4,286046970.9,N
1645719095.2,286046971.4,N
1645719115.0,286046972.4,N
1645719116.0,286046972.4,N
1645719135.8,286046969.1,N
1645719155.6,286046966.6,Y
1645719175.5,286046980.7,P
1645719195.3,286046984.7,P
1645719215.1,286046986.6,P
1645719235.9,286046986.7,Y
1645719255.7,286046998.8,P
1645719275.6,286046998.5,N
1645719295.4,286046998.1,N
1645719315.2,286046997.2,N
1645719335.1,286046997.1,N
1645719336.0,286046997.1,N
1645719355.8,286046999.5,N
1645719375.7,286047000.4,N
1645719395.5,286046998.7,N
1645719415.3,286046998.2,N
1645719435.2,286046997.4,N
1645719455.0,286046996.9,N
1645719455.9,286046996.9,N
1645719475.7,286046995.1,N
1645719495.6,286046997.1,N
1645719545.5,286046995.4,E
1645719555.4,286046997.0,N
1645719575.2,286046998.1,P
1645719595.0,286047000.1,N
1645719595.9,286047000.1,N
1645719615.8,286047002.6,N
1645719635.6,286047000.5,N
1645719655.5,286046999.9,N
1645719705.3,286047000.4,E
1645719715.3,286047000.6,N
1645719735.1,286046999.7,P
1645719736.0,286046999.7,N
1645719755.8,286047000.7,N
1645719775.7,286046999.7,N
1645719795.5,286046998.5,Y
1645719815.4,286046998.8,P
1645719835.2,286046999.6,N
1645719855.0,286046996.7,P
1645719855.9,286046996.7,N
1645719875.8,286046996.7,N
1645719895.6,286046996.6,N
1645719915.4,286047000.8,N
1645719935.3,286047000.6,N
1645719955.1,286046998.5,N
1645719975.9,286046998.6,N
1645719995.7,286046998.3,N
1645720015.5,286046999.1,N
1645720035.4,286046996.8,N
1645720055.2,286046997.7,N
1645720075.0,286046996.2,N
1645720076.0,286046996.2,N
1645720095.8,286046996.4,N
1645720115.6,286046996.3,N
1645720135.5,286046993.4,Y
1645720155.3,286046995.4,P
1645720175.1,286046997.4,N
1645720195.9,286046999.5,N
1645720215.7,286046999.5,N
1645720235.6,286046998.8,N
1645720255.4,286047000.0,N
1645720275.2,286047002.4,N
1645720295.1,286047000.6,N
1645720296.0,286047000.6,N
1645720315.8,286047002.7,N
1645720335.6,286047002.1,N
1645720355.5,286047002.5,N
1645720375.3,286047002.0,N
1645720395.2,286047001.9,N
1645720415.9,286047001.7,N
1645720435.7,286047000.6,N
1645720455.6,286047000.9,N
1645720475.4,286047001.0,N
1645720495.2,286046998.6,N
1645720515.1,286046998.4,N
1645720516.0,286046998.4,N
1645720535.8,286046998.3,N
1645720555.7,286046996.5,N
1645720575.5,286046998.3,N
1645720595.3,286046998.5,N
1645720615.2,286046998.1,N
1645720635.0,286046998.4,N
1645720635.9,286046998.4,N
1645720655.8,286046997.0,N
1645720675.6,286046996.8,N
1645720695.4,286046997.1,N
1645720715.3,286046997.2,N
1645720735.1,286046998.5,N
1645720755.9,286046999.3,N
1645720775.7,286046996.6,N
1645720795.5,286046996.9,N
1645720815.4,286046997.8,N
1645720835.2,286046996.2,N
1645720855.0,286046996.4,N
1645720855.9,286046996.4,N
1645720875.8,286046993.9,Y
1645720895.6,286046995.1,P
1645720915.5,286046996.1,N
1645720935.3,286046993.4,P
1645720955.1,286046996.1,N
1645720975.9,286046996.3,N
1645720995.7,286046995.7,N
1645721015.6,286046993.3,Y
1645721035.4,286046998.4,P
1645721055.2,286046999.5,N
1645721075.1,286046999.5,N
1645721076.0,286046999.5,N
1645721095.8,286046997.7,N
1645721115.6,286046998.0,N
1645721135.5,286046995.1,Y
1645721155.3,286046998.7,P
1645721175.2,286046996.6,P
1645721195.0,286046996.9,P
1645721195.9,286046996.9,Y
1645721215.7,286047000.7,P
1645721235.6,286046998.3,N
1645721255.4,286047000.6,N
1645721275.3,286046998.1,N
1645721295.1,286046999.0,N
1645721296.0,286046999.0,N
1645721315.8,286046998.3,N
1645721335.7,286046999.2,N
1645721355.5,286046999.5,N
1645721375.4,286046997.7,N
1645721395.2,286046997.8,N
1645721415.0,286046999.1,N
1645721415.9,286046999.1,N
1645721435.8,286046997.1,Y
1645721455.6,286046999.6,P
1645721475.5,286046999.3,N
1645721495.3,286046996.8,P
1645721515.1,286046997.6,N
1645721535.9,286046997.9,N
1645721555.7,286046995.1,Y
1645721575.5,286046997.4,P
1645721595.4,286046997.8,P
1645721615.2,286046995.0,P
1645721635.1,286046996.7,N
1645721636.0,286046996.7,N
1645721655.8,286046997.6,N
1645721675.6,286046995.1,Y
1645721695.5,286046996.6,P
1645721715.3,286046996.8,P
1645721735.2,286046997.4,P
1645721755.9,286046996.9,Y
1645721775.7,286047001.0,P
1645721795.6,286047000.5,N
1645721815.4,286046999.9,N
1645721835.2,286047001.2,N
1645721855.1,286047001.2,N
1645721856.0,286047001.2,N
1645721875.8,286046998.3,N
1645721895.7,286047000.6,N
1645721915.5,286046998.8,N
1645721935.3,286047000.8,N
1645721955.2,286046999.4,N
1645721975.0,286046999.2,N
1645721975.9,286046999.2,N
1645721995.8,286046998.4,N
