# file name; noise; peak f.; mag.; duration
20220224040002181_HFN-R2_met.fits;7.26838;26482.9;49.6983;0.341333
20220224040131781_HFN-R2_met.fits;6.71216;26512.2;26.179;0.341333
20220224040035461_HFN-R2_snap.fits;7.20613;26490.2;8.68727;0
20220224040218032_HFN-R2_met.fits;7.75905;26509.3;17.3791;0.341333
20220224040225029_HFN-R2_met.fits;6.6986;26493.2;34.924;0.170667
20220224040135536_HFN-R2_snap.fits;6.76225;26544.4;5.04471;0
20220224040325445_HFN-R2_met.fits;7.19703;26504.9;20.4937;0.682667
20220224040235610_HFN-R2_snap.fits;6.05662;26478.5;6.22635;0
20220224040407429_HFN-R2_met.fits;6.17295;26534.2;30.2377;0.341333
20220224040335685_HFN-R2_snap.fits;7.33196;26455.1;6.47902;0
20220224040435760_HFN-R2_snap.fits;5.81137;26534.2;5.42059;0
20220224040537029_HFN-R2_met.fits;9.10486;26509.3;19.1887;0.170667
20220224040544709_HFN-R2_met.fits;6.85825;26509.3;15.0833;0.170667
20220224040621744_HFN-R2_met.fits;7.61945;26509.3;22.872;0.341333
20220224040535834_HFN-R2_snap.fits;6.68345;26516.6;6.80909;0
20220224040635909_HFN-R2_snap.fits;6.76966;26531.2;6.76027;0
20220224040735984_HFN-R2_snap.fits;7.44862;26452.1;5.81163;0
20220224040836058_HFN-R2_snap.fits;7.764;26521;6.14817;0
20220224040937157_HFN-R2_met.fits;7.45428;26503.4;16.9832;0.170667
20220224041011290_HFN-R2_met.fits;6.87567;26512.2;26.7053;0.512
20220224040936133_HFN-R2_snap.fits;6.61475;26513.7;6.01546;0
20220224041036208_HFN-R2_snap.fits;6.70969;26519.5;6.19179;0
20220224041159493_HFN-R2_met.fits;8.68202;26482.9;50.6447;0.341333
20220224041136282_HFN-R2_snap.fits;6.86767;26518.1;5.63655;0
20220224041256325_HFN-R2_met.fits;8.28639;26452.1;24.6412;0.512
20220224041236357_HFN-R2_snap.fits;6.29166;26525.4;6.2478;0
20220224041348549_HFN-R2_met.fits;7.2103;26484.4;144.679;1.36533
20220224041414320_HFN-R2_met.fits;7.17214;26509.3;55.2048;0.512
20220224041336432_HFN-R2_snap.fits;8.0492;26487.3;5.76251;0
20220224041444528_HFN-R2_met.fits;6.26083;26488.8;15.164;0.170667
20220224041504496_HFN-R2_met.fits;6.42782;26456.5;14.6808;0.170667
20220224041436506_HFN-R2_snap.fits;6.11316;26526.9;4.91298;0
20220224041615152_HFN-R2_met.fits;6.21694;26487.3;20.9686;0.341333
20220224041536581_HFN-R2_snap.fits;6.43339;26507.8;5.88866;0
20220224041642458_HFN-R2_met.fits;7.82606;26462.4;24.1532;0.341333
20220224041636656_HFN-R2_snap.fits;8.58683;26509.3;5.6647;0
20220224041747824_HFN-R2_met.fits;6.80819;26478.5;17.3499;0.170667
20220224041751237_HFN-R2_met.fits;9.98218;26488.8;59.9149;0.512
20220224041736730_HFN-R2_snap.fits;7.69619;26525.4;5.66063;0
20220224041836805_HFN-R2_snap.fits;8.33801;26528.3;6.56485;0
20220224041936880_HFN-R2_snap.fits;7.51869;26465.3;6.91337;0
20220224042036954_HFN-R2_snap.fits;7.10997;26455.1;6.42866;0
20220224042137029_HFN-R2_snap.fits;7.16978;26494.6;5.80161;0
20220224042237104_HFN-R2_snap.fits;6.44759;26521;6.17617;0
20220224042343493_HFN-R2_met.fits;6.57209;26502;24.4955;0.170667
20220224042409605_HFN-R2_met.fits;6.8037;26494.6;18.0694;0.341333
20220224042421040_HFN-R2_met.fits;7.41593;26460.9;57.8138;0.341333
20220224042337178_HFN-R2_snap.fits;6.30198;26500.5;6.57212;0
20220224042501829_HFN-R2_met.fits;6.77624;26481.4;30.0304;0.341333
20220224042437253_HFN-R2_snap.fits;7.93281;26515.1;7.0442;0
20220224042552005_HFN-R2_met.fits;6.9078;26499;16.9386;0.170667
20220224042537328_HFN-R2_snap.fits;6.34637;26453.6;5.36697;0
20220224042637402_HFN-R2_snap.fits;7.91082;26474.1;7.38788;0
20220224042737477_HFN-R2_snap.fits;7.98463;26474.1;6.48653;0
20220224042916464_HFN-R2_met.fits;6.90902;26480;16.419;0.170667
20220224042921584_HFN-R2_met.fits;6.54834;26491.7;13.9468;0.170667
20220224042930629_HFN-R2_met.fits;5.94118;26499;16.335;0.170667
20220224042837552_HFN-R2_snap.fits;7.23767;26482.9;6.34793;0
20220224043003056_HFN-R2_met.fits;6.47131;26488.8;20.1102;0.682667
20220224042937626_HFN-R2_snap.fits;6.64966;26459.5;4.92087;0
20220224043102618_HFN-R2_met.fits;6.53135;26478.5;16.3598;0.170667
20220224043037701_HFN-R2_snap.fits;7.45846;26456.5;5.5039;0
20220224043216346_HFN-R2_met.fits;6.34773;26502;47.4285;0.341333
20220224043137776_HFN-R2_snap.fits;6.79565;26472.7;5.93191;0
20220224043237850_HFN-R2_snap.fits;7.28674;26502;5.78854;0
20220224043337925_HFN-R2_snap.fits;7.38584;26512.2;6.86973;0
20220224043438000_HFN-R2_snap.fits;7.41916;26534.2;5.6988;0
20220224043605381_HFN-R2_met.fits;6.43822;26499;22.3971;0.170667
20220224043538074_HFN-R2_snap.fits;7.9116;26478.5;6.13124;0
20220224043707674_HFN-R2_met.fits;7.431;26468.3;15.1135;0.170667
20220224043638149_HFN-R2_snap.fits;7.93023;26537.1;6.33557;0
20220224043807578_HFN-R2_met.fits;6.91685;26506.3;16.0148;0.341333
20220224043738224_HFN-R2_snap.fits;7.0842;26545.9;8.15533;0
20220224043921477_HFN-R2_met.fits;6.61312;26497.6;18.2858;0.170667
20220224043838298_HFN-R2_snap.fits;6.76637;26478.5;4.40683;0
20220224044023258_HFN-R2_met.fits;6.45965;26523.9;32.4888;0.512
20220224043938373_HFN-R2_snap.fits;7.35406;26496.1;6.48072;0
20220224044056880_HFN-R2_met.fits;7.16005;26500.5;15.4164;1.536
20220224044038448_HFN-R2_snap.fits;8.25215;26506.3;5.48712;0
20220224044138522_HFN-R2_snap.fits;6.48477;26496.1;6.72857;0
20220224044250373_HFN-R2_met.fits;6.33402;26455.1;18.0456;0.170667
20220224044238597_HFN-R2_snap.fits;6.95289;26462.4;6.1671;0
20220224044406490_HFN-R2_met.fits;6.34861;26490.2;18.6404;0.341333
20220224044338672_HFN-R2_snap.fits;7.31129;26547.4;6.48116;0
20220224044459568_HFN-R2_met.fits;6.95793;26460.9;30.6591;0.341333
20220224044438746_HFN-R2_snap.fits;8.00099;26510.7;7.09862;0
20220224044538821_HFN-R2_snap.fits;8.06714;26504.9;6.26165;0
20220224044638896_HFN-R2_snap.fits;7.80539;26469.7;6.1038;0
20220224044810202_HFN-R2_met.fits;7.13612;26496.1;46.5772;0.512
20220224044830682_HFN-R2_met.fits;6.7821;26513.7;50.4974;0.512
20220224044738970_HFN-R2_snap.fits;7.03339;26471.2;6.35212;0
20220224044839045_HFN-R2_snap.fits;7.32876;26496.1;5.67147;0
20220224044939120_HFN-R2_snap.fits;6.19662;26450.7;5.62727;0
20220224045123738_HFN-R2_met.fits;7.54666;26456.5;26.9461;0.170667
20220224045039194_HFN-R2_snap.fits;7.93802;26459.5;5.6568;0
20220224045139269_HFN-R2_snap.fits;8.5178;26545.9;7.48211;0
20220224045239344_HFN-R2_snap.fits;6.89561;26496.1;7.77881;0
20220224045420890_HFN-R2_met.fits;7.15846;26507.8;18.0433;0.682667
20220224045433349_HFN-R2_met.fits;6.64906;26474.1;14.7252;0.170667
20220224045339418_HFN-R2_snap.fits;8.26576;26523.9;8.0372;0
20220224045439493_HFN-R2_snap.fits;6.97968;26532.7;4.9026;0
20220224045537520_HFN-R2_met.fits;7.08636;26506.3;19.4672;0.170667
20220224045616602_HFN-R2_met.fits;8.12768;26509.3;32.1774;0.341333
20220224045539568_HFN-R2_snap.fits;7.67495;26468.3;7.00103;0
20220224045639642_HFN-R2_snap.fits;7.16698;26453.6;6.70532;0
20220224045739717_HFN-R2_snap.fits;7.19481;26481.4;6.57374;0
20220224045839792_HFN-R2_snap.fits;6.54896;26491.7;5.92046;0
20220224045939866_HFN-R2_snap.fits;7.16037;26459.5;6.98763;0
