# file name; noise; peak f.; mag.; duration
20220224060044421_HFN-R2_snap.fits;9.13124;26460.9;6.27383;0
20220224060144496_HFN-R2_snap.fits;8.92482;26512.2;10.2208;0
20220224060244570_HFN-R2_snap.fits;9.97075;26497.6;10.2208;0
20220224060344645_HFN-R2_snap.fits;10.8426;26504.9;9.43595;0
20220224060444720_HFN-R2_snap.fits;9.97045;26484.4;9.15876;0
20220224060544794_HFN-R2_snap.fits;12.2209;26494.6;10.3258;0
20220224060644869_HFN-R2_snap.fits;8.95309;26537.1;8.28913;0
20220224060744944_HFN-R2_snap.fits;9.74573;26491.7;8.31804;0
20220224060845018_HFN-R2_snap.fits;9.6471;26534.2;9.92416;0
20220224061004549_HFN-R2_met.fits;10.0558;26480;20.7633;1.19467
20220224060945093_HFN-R2_snap.fits;9.02979;26526.9;8.95023;0
20220224061053018_HFN-R2_met.fits;9.6723;26526.9;28.5672;0.170667
20220224061045168_HFN-R2_snap.fits;11.8183;26455.1;7.93448;0
20220224061145242_HFN-R2_snap.fits;9.64659;26490.2;9.02709;0
20220224061245317_HFN-R2_snap.fits;8.88061;26513.7;7.02499;0
20220224061345392_HFN-R2_snap.fits;8.67227;26500.5;8.76266;0
20220224061445466_HFN-R2_snap.fits;7.97918;26482.9;7.64512;0
20220224061545541_HFN-R2_snap.fits;9.64649;26456.5;7.23511;0
20220224061645616_HFN-R2_snap.fits;8.57702;26515.1;8.37728;0
20220224061745690_HFN-R2_snap.fits;8.71272;26525.4;6.30669;0
20220224061925701_HFN-R2_met.fits;9.01977;26482.9;19.7879;0.170667
20220224061927749_HFN-R2_met.fits;8.34206;26488.8;31.0302;0.341333
20220224061942256_HFN-R2_met.fits;6.99857;26515.1;14.7226;0.512
20220224061845765_HFN-R2_snap.fits;7.83603;26478.5;6.40787;0
20220224062024752_HFN-R2_met.fits;8.78816;26500.5;26.0433;0.170667
20220224061945840_HFN-R2_snap.fits;7.10288;26480;6.10029;0
20220224062045914_HFN-R2_snap.fits;8.97935;26541.5;10.3331;0
20220224062143600_HFN-R2_met.fits;8.74401;26485.8;20.6589;0.170667
20220224062145989_HFN-R2_snap.fits;9.08481;26513.7;7.54265;0
20220224062246064_HFN-R2_snap.fits;9.03427;26500.5;7.43289;0
20220224062357573_HFN-R2_met.fits;8.00224;26477.1;16.4236;0.170667
20220224062412933_HFN-R2_met.fits;7.35751;26491.7;18.6366;0.170667
20220224062346138_HFN-R2_snap.fits;9.62656;26452.1;6.96268;0
20220224062446213_HFN-R2_snap.fits;8.65317;26512.2;7.84263;0
20220224062605914_HFN-R2_met.fits;7.60684;26502;19.5664;0.341333
20220224062546288_HFN-R2_snap.fits;8.75399;26509.3;8.62241;0
20220224062648581_HFN-R2_met.fits;7.60258;26493.2;18.9955;0.170667
20220224062646362_HFN-R2_snap.fits;7.74813;26458;7.91787;0
20220224062804357_HFN-R2_met.fits;10.0897;26523.9;24.9347;0.170667
20220224062829616_HFN-R2_met.fits;7.8165;26532.7;24.5696;0.341333
20220224062746437_HFN-R2_snap.fits;8.37758;26474.1;8.51285;0
20220224062846512_HFN-R2_snap.fits;7.44845;26491.7;7.6388;0
20220224063031984_HFN-R2_met.fits;7.80274;26540;15.9272;0.170667
20220224062946586_HFN-R2_snap.fits;7.24943;26525.4;6.53923;0
20220224063133594_HFN-R2_met.fits;7.61427;26522.5;28.5084;0.512
20220224063046661_HFN-R2_snap.fits;7.80779;26547.4;7.84613;0
20220224063146736_HFN-R2_snap.fits;7.85167;26491.7;5.32196;0
20220224063249200_HFN-R2_met.fits;7.38576;26502;14.8806;0.170667
20220224063246810_HFN-R2_snap.fits;7.74915;26487.3;5.54609;0
20220224063346885_HFN-R2_snap.fits;7.79517;26475.6;8.10819;0
20220224063446960_HFN-R2_snap.fits;8.29285;26507.8;8.01606;0
20220224063547034_HFN-R2_snap.fits;6.8149;26466.8;5.20678;0
20220224063647109_HFN-R2_snap.fits;8.79151;26487.3;7.62967;0
20220224063827632_HFN-R2_met.fits;8.84354;26529.8;19.146;1.87733
20220224063747184_HFN-R2_snap.fits;9.97754;26510.7;7.21195;0
20220224063912688_HFN-R2_met.fits;7.55434;26507.8;23.6825;0.512
20220224063933680_HFN-R2_met.fits;7.52439;26482.9;17.9578;0.170667
20220224063847258_HFN-R2_snap.fits;9.63523;26506.3;6.34862;0
20220224063947333_HFN-R2_snap.fits;6.22002;26506.3;8.28786;0
20220224064112154_HFN-R2_met.fits;7.51018;26500.5;16.4622;0.170667
20220224064047408_HFN-R2_snap.fits;7.98443;26515.1;6.89393;0
20220224064147482_HFN-R2_snap.fits;7.33358;26499;5.79427;0
20220224064311109_HFN-R2_met.fits;7.64663;26516.6;26.1182;0.170667
20220224064247557_HFN-R2_snap.fits;9.02339;26543;8.98338;0
20220224064350192_HFN-R2_met.fits;7.1904;26523.9;55.1149;0.512
20220224064347632_HFN-R2_snap.fits;7.26737;26534.2;4.7855;0
20220224064516208_HFN-R2_met.fits;7.06673;26482.9;14.221;0.170667
20220224064519621_HFN-R2_met.fits;7.50922;26503.4;33.1869;0.341333
20220224064447706_HFN-R2_snap.fits;7.63745;26521;6.20125;0
20220224064617648_HFN-R2_met.fits;6.28512;26496.1;15.0897;1.36533
20220224064629082_HFN-R2_met.fits;7.50207;26478.5;70.0536;0.341333
20220224064547781_HFN-R2_snap.fits;6.45469;26496.1;6.73697;0
20220224064647856_HFN-R2_snap.fits;6.98448;26512.2;5.83476;0
20220224064747930_HFN-R2_snap.fits;6.94005;26541.5;4.58288;0
20220224064848005_HFN-R2_snap.fits;7.00055;26513.7;7.12609;0
20220224065031941_HFN-R2_met.fits;6.14238;26493.2;12.7417;0.170667
20220224064948080_HFN-R2_snap.fits;7.23431;26528.3;6.6173;0
20220224065048154_HFN-R2_snap.fits;6.80713;26487.3;6.77532;0
20220224065148229_HFN-R2_snap.fits;6.62402;26453.6;5.68133;0
20220224065301274_HFN-R2_met.fits;6.5361;26494.6;19.4718;0.170667
20220224065338821_HFN-R2_met.fits;7.20314;26525.4;15.035;0.341333
20220224065248304_HFN-R2_snap.fits;5.54646;26540;6.65121;0
20220224065346330_HFN-R2_met.fits;7.38422;26532.7;15.4339;0.170667
20220224065404762_HFN-R2_met.fits;7.33862;26502;83.8232;0.341333
20220224065443333_HFN-R2_met.fits;8.33331;26526.9;20.5756;0.170667
20220224065348378_HFN-R2_snap.fits;6.84765;26509.3;7.76444;0
20220224065452378_HFN-R2_met.fits;7.2073;26507.8;15.9727;0.170667
20220224065523440_HFN-R2_met.fits;6.62091;26491.7;19.1681;0.341333
20220224065448453_HFN-R2_snap.fits;7.41449;26499;7.50366;0
20220224065548528_HFN-R2_snap.fits;7.44016;26521;4.96191;0
20220224065737413_HFN-R2_met.fits;7.31406;26493.2;15.2996;4.43733
20220224065648602_HFN-R2_snap.fits;7.50328;26488.8;8.8996;0
20220224065808304_HFN-R2_met.fits;6.32201;26497.6;16.7264;0.170667
20220224065843290_HFN-R2_met.fits;9.12523;26512.2;67.198;0.341333
20220224065748677_HFN-R2_snap.fits;8.06012;26504.9;7.45801;0
20220224065848752_HFN-R2_snap.fits;8.14318;26480;8.70017;0
20220224065948826_HFN-R2_snap.fits;8.9873;26510.7;7.6545;0
