# file name; noise; peak f.; mag.; duration
20220224210051546_HFN-R2_snap.fits;8.36632;26513.7;7.476;0
20220224210151621_HFN-R2_snap.fits;7.94006;26468.3;8.10258;0
20220224210251696_HFN-R2_snap.fits;11.1125;26463.9;6.35663;0
20220224210416858_HFN-R2_met.fits;7.9586;26516.6;34.4564;0.170667
20220224210351770_HFN-R2_snap.fits;8.29587;26507.8;6.96835;0
20220224210451845_HFN-R2_snap.fits;8.77059;26500.5;9.75496;0
20220224210551920_HFN-R2_snap.fits;7.60368;26471.2;7.63071;0
20220224210651994_HFN-R2_snap.fits;8.10509;26484.4;6.8364;0
20220224210820741_HFN-R2_met.fits;9.89041;26494.6;31.841;0.341333
20220224210752069_HFN-R2_snap.fits;7.66214;26531.2;8.39867;0
20220224210852144_HFN-R2_snap.fits;7.48551;26499;6.97377;0
20220224210952218_HFN-R2_snap.fits;6.91094;26522.5;6.01982;0
20220224211052293_HFN-R2_snap.fits;8.48051;26543;8.18162;0
20220224211152368_HFN-R2_snap.fits;9.00019;26456.5;6.18447;0
20220224211310362_HFN-R2_met.fits;7.24476;26506.3;17.5816;0.341333
20220224211252442_HFN-R2_snap.fits;8.89218;26502;7.32913;0
20220224211352517_HFN-R2_snap.fits;6.60066;26519.5;7.15501;0
20220224211508976_HFN-R2_met.fits;6.58838;26502;21.0885;0.170667
20220224211452592_HFN-R2_snap.fits;6.24287;26515.1;6.74938;0
20220224211619290_HFN-R2_met.fits;9.60189;26503.4;24.6662;0.170667
20220224211552666_HFN-R2_snap.fits;8.39291;26472.7;6.63829;0
20220224211654960_HFN-R2_met.fits;7.76071;26547.4;17.8102;0.170667
20220224211743600_HFN-R2_met.fits;6.70061;26499;21.29;0.170667
20220224211652741_HFN-R2_snap.fits;7.90826;26534.2;6.29522;0
20220224211752816_HFN-R2_snap.fits;9.87393;26503.4;8.35136;0
20220224211852890_HFN-R2_snap.fits;11.2118;26545.9;11.8127;0
20220224211952965_HFN-R2_snap.fits;8.3962;26450.7;8.09902;0
20220224212053040_HFN-R2_snap.fits;8.70661;26471.2;7.79966;0
20220224212153114_HFN-R2_snap.fits;9.11911;26459.5;6.06698;0
20220224212344560_HFN-R2_met.fits;9.14616;26541.5;23.0854;0.341333
20220224212253189_HFN-R2_snap.fits;8.7516;26537.1;8.5629;0
20220224212353264_HFN-R2_snap.fits;6.77201;26531.2;6.02402;0
20220224212453338_HFN-R2_snap.fits;12.1996;26455.1;10.6659;0
20220224212553413_HFN-R2_snap.fits;13.8553;26490.2;10.9796;0
20220224212653488_HFN-R2_snap.fits;9.51505;26487.3;7.48894;0
20220224212753562_HFN-R2_snap.fits;12.5032;26519.5;9.4016;0
20220224212853637_HFN-R2_snap.fits;9.30375;26481.4;8.86337;0
20220224212953712_HFN-R2_snap.fits;11.2709;26528.3;11.2516;0
20220224213053786_HFN-R2_snap.fits;6.90407;26485.8;5.65611;0
20220224213212805_HFN-R2_met.fits;7.44967;26497.6;18.7261;0.170667
20220224213153861_HFN-R2_snap.fits;7.76267;26513.7;5.26185;0
20220224213253936_HFN-R2_snap.fits;6.62098;26458;6.49285;0
20220224213354010_HFN-R2_snap.fits;6.60706;26535.6;6.24859;0
20220224213454085_HFN-R2_snap.fits;7.68787;26450.7;7.99815;0
20220224213551941_HFN-R2_met.fits;6.7394;26503.4;36.7039;0.341333
20220224213615834_HFN-R2_met.fits;9.82189;26521;25.1535;0.170667
20220224213554160_HFN-R2_snap.fits;16.9516;26459.5;14.5312;0
20220224213654234_HFN-R2_snap.fits;7.58037;26477.1;6.33739;0
20220224213754309_HFN-R2_snap.fits;9.98649;26534.2;8.90968;0
20220224213854384_HFN-R2_snap.fits;7.6995;26491.7;6.6253;0
20220224214036613_HFN-R2_met.fits;7.71422;26494.6;25.1868;0.170667
20220224213954458_HFN-R2_snap.fits;14.4585;26478.5;15.457;0
20220224214132933_HFN-R2_met.fits;8.39562;26526.9;19.3635;0.170667
20220224214054533_HFN-R2_snap.fits;7.05352;26455.1;7.51519;0
20220224214209456_HFN-R2_met.fits;7.79806;26500.5;37.1729;0.512
20220224214215770_HFN-R2_met.fits;8.56448;26502;20.7095;0.170667
20220224214154608_HFN-R2_snap.fits;10.2771;26455.1;11.953;0
20220224214325573_HFN-R2_met.fits;6.32902;26500.5;26.0229;0.512
20220224214254682_HFN-R2_snap.fits;8.64273;26540;6.14764;0
20220224214354757_HFN-R2_snap.fits;6.85882;26465.3;8.16496;0
20220224214454832_HFN-R2_snap.fits;7.13797;26455.1;7.18542;0
20220224214554906_HFN-R2_snap.fits;7.50148;26515.1;5.98383;0
20220224214721264_HFN-R2_met.fits;8.138;26500.5;28.9497;0.341333
20220224214654981_HFN-R2_snap.fits;7.35855;26526.9;6.97823;0
20220224214755568_HFN-R2_met.fits;6.79149;26523.9;30.2599;0.341333
20220224214802394_HFN-R2_met.fits;8.07206;26506.3;16.2131;0.170667
20220224214755056_HFN-R2_snap.fits;6.87624;26500.5;5.57955;0
20220224214855130_HFN-R2_snap.fits;8.31593;26509.3;5.70388;0
20220224215005274_HFN-R2_met.fits;7.1633;26494.6;14.8187;0.170667
20220224214955205_HFN-R2_snap.fits;6.68875;26466.8;6.90792;0
20220224215055280_HFN-R2_snap.fits;7.8953;26540;8.86035;0
20220224215155354_HFN-R2_snap.fits;6.5513;26512.2;7.0495;0
20220224215255429_HFN-R2_snap.fits;7.41706;26460.9;7.48251;0
20220224215355504_HFN-R2_snap.fits;7.05523;26471.2;5.70436;0
20220224215455578_HFN-R2_snap.fits;7.11447;26481.4;7.95111;0
20220224215555653_HFN-R2_snap.fits;7.73519;26537.1;7.59493;0
20220224215655728_HFN-R2_snap.fits;9.15318;26465.3;6.70868;0
20220224215755802_HFN-R2_snap.fits;12.8147;26460.9;12.9019;0
20220224215855877_HFN-R2_snap.fits;8.88116;26515.1;7.50933;0
20220224215955952_HFN-R2_snap.fits;11.0162;26468.3;9.23843;0
