# file name; noise; peak f.; mag.; duration
20220224230000432_HFN-R2_snap.fits;8.48736;26526.9;7.75015;0
20220224230122522_HFN-R2_met.fits;8.29217;26510.7;48.245;0.341333
20220224230136688_HFN-R2_met.fits;8.64293;26493.2;44.4037;0.512
20220224230100506_HFN-R2_snap.fits;8.12565;26502;7.58978;0
20220224230200581_HFN-R2_snap.fits;8.37614;26493.2;7.19039;0
20220224230339226_HFN-R2_met.fits;8.77715;26493.2;27.7898;0.341333
20220224230300656_HFN-R2_snap.fits;7.04071;26522.5;5.57878;0
20220224230414896_HFN-R2_met.fits;7.07713;26499;31.6498;0.341333
20220224230400730_HFN-R2_snap.fits;8.72878;26482.9;8.63108;0
20220224230544837_HFN-R2_met.fits;8.08088;26491.7;48.8892;0.682667
20220224230500805_HFN-R2_snap.fits;7.01643;26523.9;6.69377;0
20220224230600880_HFN-R2_snap.fits;6.61981;26545.9;7.4595;0
20220224230714608_HFN-R2_met.fits;6.98927;26526.9;14.5605;0.170667
20220224230700954_HFN-R2_snap.fits;7.24709;26499;4.70042;0
20220224230801029_HFN-R2_snap.fits;8.15828;26525.4;5.57792;0
20220224230901104_HFN-R2_snap.fits;8.62744;26494.6;7.41203;0
20220224231030021_HFN-R2_met.fits;9.16512;26496.1;20.1008;0.512
20220224231001178_HFN-R2_snap.fits;7.26676;26543;7.10428;0
20220224231101253_HFN-R2_snap.fits;8.28023;26478.5;6.20223;0
20220224231201498_HFN-R2_met.fits;7.8635;26493.2;16.5642;0.170667
20220224231201328_HFN-R2_snap.fits;7.22289;26491.7;9.29203;0
20220224231301402_HFN-R2_snap.fits;8.00662;26460.9;8.13788;0
20220224231401477_HFN-R2_snap.fits;7.63765;26545.9;7.66119;0
20220224231501552_HFN-R2_snap.fits;7.21887;26496.1;7.37437;0
20220224231632688_HFN-R2_met.fits;7.53512;26499;32.0569;0.341333
20220224231642074_HFN-R2_met.fits;7.3823;26488.8;15.7261;0.170667
20220224231601626_HFN-R2_snap.fits;7.97969;26547.4;7.43553;0
20220224231701701_HFN-R2_snap.fits;7.1334;26513.7;6.84362;0
20220224231801776_HFN-R2_snap.fits;7.80898;26535.6;5.11229;0
20220224231901850_HFN-R2_snap.fits;9.22115;26512.2;6.57574;0
20220224232001925_HFN-R2_snap.fits;7.56402;26510.7;5.53448;0
20220224232102000_HFN-R2_snap.fits;7.83106;26497.6;7.94097;0
20220224232201221_HFN-R2_met.fits;7.48967;26496.1;17.1329;0.170667
20220224232202074_HFN-R2_snap.fits;7.91043;26490.2;7.44352;0
20220224232342597_HFN-R2_met.fits;6.19868;26496.1;13.3155;0.341333
20220224232302149_HFN-R2_snap.fits;8.83629;26481.4;8.81903;0
20220224232402224_HFN-R2_snap.fits;7.86423;26475.6;8.75994;0
20220224232502298_HFN-R2_snap.fits;7.53994;26515.1;7.65738;0
20220224232602373_HFN-R2_snap.fits;8.28379;26490.2;7.20375;0
20220224232717296_HFN-R2_met.fits;7.99581;26507.8;31.1589;0.170667
20220224232752624_HFN-R2_met.fits;8.25796;26494.6;33.351;0.170667
20220224232702448_HFN-R2_snap.fits;8.42303;26491.7;7.0453;0
20220224232813957_HFN-R2_met.fits;7.56017;26528.3;16.8444;2.048
20220224232819418_HFN-R2_met.fits;7.60543;26500.5;16.3242;0.170667
20220224232802522_HFN-R2_snap.fits;7.54997;26459.5;6.88773;0
20220224232902597_HFN-R2_snap.fits;9.96731;26452.1;7.60555;0
20220224233002672_HFN-R2_snap.fits;7.47306;26458;6.25631;0
20220224233102746_HFN-R2_snap.fits;12.0155;26475.6;11.409;0
20220224233209648_HFN-R2_met.fits;8.58075;26504.9;45.313;0.512
20220224233202821_HFN-R2_snap.fits;8.51996;26474.1;7.42847;0
20220224233302896_HFN-R2_snap.fits;6.83654;26463.9;7.17626;0
20220224233402970_HFN-R2_snap.fits;9.48946;26518.1;7.31406;0
20220224233556464_HFN-R2_met.fits;8.23273;26484.4;19.3277;0.170667
20220224233503045_HFN-R2_snap.fits;9.01841;26519.5;8.15561;0
20220224233659781_HFN-R2_met.fits;8.93012;26480;21.3547;0.170667
20220224233603120_HFN-R2_snap.fits;8.72937;26525.4;7.08168;0
20220224233703194_HFN-R2_snap.fits;11.5209;26493.2;6.38317;0
20220224233800880_HFN-R2_met.fits;8.93254;26499;24.2865;0.170667
20220224233855152_HFN-R2_met.fits;8.04078;26506.3;18.9258;0.170667
20220224233803269_HFN-R2_snap.fits;11.3145;26480;8.69424;0
20220224233931162_HFN-R2_met.fits;6.66096;26506.3;15.1529;0.170667
20220224233903344_HFN-R2_snap.fits;7.13476;26519.5;8.80777;0
20220224234003418_HFN-R2_snap.fits;7.65974;26506.3;6.31075;0
20220224234147013_HFN-R2_met.fits;6.764;26502;15.0717;0.170667
20220224234103493_HFN-R2_snap.fits;7.21674;26522.5;6.25023;0
20220224234203568_HFN-R2_snap.fits;9.07169;26468.3;5.67384;0
20220224234303642_HFN-R2_snap.fits;8.40162;26545.9;8.60808;0
20220224234447920_HFN-R2_met.fits;9.05995;26494.6;49.1188;0.512
20220224234403717_HFN-R2_snap.fits;7.31148;26526.9;8.29106;0
20220224234503792_HFN-R2_snap.fits;11.1043;26506.3;11.2923;0
20220224234624517_HFN-R2_met.fits;12.1439;26490.2;31.053;0.170667
20220224234603866_HFN-R2_snap.fits;8.10375;26535.6;9.57675;0
20220224234703941_HFN-R2_snap.fits;7.73968;26458;4.23212;0
20220224234853338_HFN-R2_met.fits;7.5262;26500.5;22.3098;0.170667
20220224234804016_HFN-R2_snap.fits;11.9916;26474.1;9.59292;0
20220224234904090_HFN-R2_snap.fits;7.75152;26471.2;7.21194;0
20220224235049221_HFN-R2_met.fits;6.28092;26504.9;25.606;0.341333
20220224235004165_HFN-R2_snap.fits;8.5604;26480;7.32251;0
20220224235143493_HFN-R2_met.fits;8.39916;26456.5;53.0905;0.341333
20220224235104240_HFN-R2_snap.fits;9.07195;26465.3;5.99823;0
20220224235221893_HFN-R2_met.fits;7.762;26507.8;18.8225;0.170667
20220224235258586_HFN-R2_met.fits;7.91585;26504.9;21.7446;0.341333
20220224235204314_HFN-R2_snap.fits;9.71149;26482.9;9.15788;0
20220224235304389_HFN-R2_snap.fits;12.3743;26488.8;10.1219;0
20220224235444400_HFN-R2_met.fits;7.06475;26491.7;40.8757;0.512
20220224235404464_HFN-R2_snap.fits;8.64607;26519.5;7.79202;0
20220224235504538_HFN-R2_snap.fits;6.23829;26471.2;6.17117;0
20220224235604613_HFN-R2_snap.fits;11.6589;26529.8;8.09498;0
20220224235719365_HFN-R2_met.fits;8.22676;26499;31.226;0.512
20220224235704688_HFN-R2_snap.fits;7.69651;26500.5;5.32938;0
20220224235830533_HFN-R2_met.fits;7.0515;26468.3;27.5121;1.024
20220224235855450_HFN-R2_met.fits;7.49871;26545.9;17.9129;0.170667
20220224235804762_HFN-R2_snap.fits;7.41039;26547.4;7.2385;0
20220224235904837_HFN-R2_snap.fits;8.24335;26465.3;5.58242;0
