# file name; noise; peak f.; mag.; duration
20220224070048901_HFN-R2_snap.fits;9.08267;26521;7.29134;0
20220224070228912_HFN-R2_met.fits;10.179;26509.3;23.252;0.170667
20220224070148976_HFN-R2_snap.fits;7.61351;26463.9;6.55819;0
20220224070249050_HFN-R2_snap.fits;8.23716;26450.7;8.42993;0
20220224070353392_HFN-R2_met.fits;8.82075;26500.5;68.208;0.341333
20220224070349125_HFN-R2_snap.fits;8.28139;26534.2;6.09715;0
20220224070530672_HFN-R2_met.fits;8.73793;26528.3;18.2785;0.170667
20220224070449200_HFN-R2_snap.fits;8.26812;26472.7;9.55262;0
20220224070556784_HFN-R2_met.fits;7.69146;26499;31.4618;0.170667
20220224070549274_HFN-R2_snap.fits;8.05744;26462.4;10.1142;0
20220224070649349_HFN-R2_snap.fits;7.99269;26491.7;7.30932;0
20220224070749424_HFN-R2_snap.fits;8.93819;26455.1;6.55328;0
20220224070913050_HFN-R2_met.fits;9.4428;26500.5;62.5832;0.512
20220224070849498_HFN-R2_snap.fits;7.73778;26516.6;9.67744;0
20220224071002373_HFN-R2_met.fits;6.44514;26499;13.4317;0.170667
20220224070949573_HFN-R2_snap.fits;7.26031;26494.6;5.41849;0
20220224071141530_HFN-R2_met.fits;8.48186;26504.9;17.7933;0.170667
20220224071049648_HFN-R2_snap.fits;8.26275;26543;7.57741;0
20220224071149722_HFN-R2_snap.fits;7.52846;26545.9;8.29763;0
20220224071302256_HFN-R2_met.fits;7.29325;26491.7;27.0207;0.512
20220224071249797_HFN-R2_snap.fits;7.47241;26503.4;6.80461;0
20220224071349872_HFN-R2_snap.fits;7.43024;26488.8;6.6334;0
20220224071449946_HFN-R2_snap.fits;6.76893;26519.5;7.39039;0
20220224071600944_HFN-R2_met.fits;6.40637;26497.6;14.5663;0.170667
20220224071550021_HFN-R2_snap.fits;7.76244;26481.4;7.9684;0
20220224071650096_HFN-R2_snap.fits;8.23194;26545.9;7.55971;0
20220224071748976_HFN-R2_met.fits;7.00811;26500.5;33.5526;0.170667
20220224071750170_HFN-R2_snap.fits;7.08944;26535.6;5.1099;0
20220224071850245_HFN-R2_snap.fits;5.96007;26512.2;6.3404;0
20220224072039984_HFN-R2_met.fits;7.30669;26525.4;15.2714;0.170667
20220224071950320_HFN-R2_snap.fits;7.86794;26478.5;7.80774;0
20220224072057904_HFN-R2_met.fits;7.28886;26506.3;17.0757;0.170667
20220224072117018_HFN-R2_met.fits;6.6256;26490.2;19.9278;0.170667
20220224072050394_HFN-R2_snap.fits;6.38322;26507.8;7.00173;0
20220224072246277_HFN-R2_met.fits;7.12706;26521;20.0283;0.341333
20220224072150469_HFN-R2_snap.fits;7.8611;26515.1;6.74727;0
20220224072337818_HFN-R2_met.fits;6.43945;26490.2;20.3756;0.170667
20220224072250544_HFN-R2_snap.fits;8.20104;26504.9;5.95699;0
20220224072409221_HFN-R2_met.fits;7.08348;26481.4;22.4412;0.170667
20220224072350618_HFN-R2_snap.fits;8.58923;26449.2;6.75364;0
20220224072536432_HFN-R2_met.fits;8.24788;26500.5;18.1205;0.170667
20220224072450693_HFN-R2_snap.fits;8.7855;26460.9;6.83484;0
20220224072550768_HFN-R2_snap.fits;6.39878;26503.4;5.48288;0
20220224072650842_HFN-R2_snap.fits;7.60723;26519.5;7.34076;0
20220224072809008_HFN-R2_met.fits;6.58704;26496.1;19.7285;0.341333
20220224072840581_HFN-R2_met.fits;5.99548;26519.5;17.9793;2.048
20220224072750917_HFN-R2_snap.fits;6.84321;26503.4;5.99812;0
20220224072927344_HFN-R2_met.fits;6.61124;26525.4;32.9646;0.170667
20220224072850992_HFN-R2_snap.fits;8.07676;26482.9;5.65078;0
20220224073024517_HFN-R2_met.fits;7.60855;26502;40.4266;0.170667
20220224072951066_HFN-R2_snap.fits;7.40233;26540;7.01983;0
20220224073056090_HFN-R2_met.fits;7.53556;26526.9;33.659;0.170667
20220224073123226_HFN-R2_met.fits;8.04452;26484.4;25.1607;0.341333
20220224073051141_HFN-R2_snap.fits;7.35806;26497.6;8.50463;0
20220224073246512_HFN-R2_met.fits;6.32871;26502;25.3978;0.512
20220224073151216_HFN-R2_snap.fits;6.38587;26531.2;5.83277;0
20220224073306821_HFN-R2_met.fits;6.71426;26512.2;16.8157;0.170667
20220224073251290_HFN-R2_snap.fits;6.97629;26500.5;6.83224;0
20220224073351365_HFN-R2_snap.fits;6.62282;26516.6;5.57462;0
20220224073507312_HFN-R2_met.fits;6.52201;26506.3;15.172;0.682667
20220224073451440_HFN-R2_snap.fits;7.8791;26547.4;6.49059;0
20220224073550149_HFN-R2_met.fits;7.73001;26523.9;30.8223;0.170667
20220224073551514_HFN-R2_snap.fits;7.55697;26475.6;7.8469;0
20220224073651589_HFN-R2_snap.fits;6.96517;26526.9;6.16193;0
20220224073751664_HFN-R2_snap.fits;6.82977;26535.6;7.77503;0
20220224073907952_HFN-R2_met.fits;7.73408;26503.4;32.4036;0.512
20220224073851738_HFN-R2_snap.fits;7.96426;26484.4;6.05846;0
20220224074019120_HFN-R2_met.fits;7.43599;26503.4;22.4664;0.341333
20220224073951813_HFN-R2_snap.fits;6.74568;26502;6.67726;0
20220224074056154_HFN-R2_met.fits;8.54216;26510.7;51.7351;0.341333
20220224074051888_HFN-R2_snap.fits;8.4177;26521;6.86722;0
20220224074151962_HFN-R2_snap.fits;6.93482;26472.7;6.01747;0
20220224074323952_HFN-R2_met.fits;7.74036;26493.2;29.7082;0.341333
20220224074252037_HFN-R2_snap.fits;8.51831;26500.5;7.29295;0
20220224074400645_HFN-R2_met.fits;7.11311;26487.3;15.6924;0.341333
20220224074352112_HFN-R2_snap.fits;7.38475;26534.2;5.94316;0
20220224074501744_HFN-R2_met.fits;7.02098;26503.4;35.3192;0.341333
20220224074452186_HFN-R2_snap.fits;8.44082;26503.4;8.48434;0
20220224074606597_HFN-R2_met.fits;7.85862;26493.2;72.8077;0.341333
20220224074552261_HFN-R2_snap.fits;7.87879;26472.7;6.83697;0
20220224074711280_HFN-R2_met.fits;8.32562;26518.1;18.9058;0.682667
20220224074729370_HFN-R2_met.fits;7.65903;26494.6;21.4498;0.512
20220224074652336_HFN-R2_snap.fits;8.38461;26459.5;6.97565;0
20220224074752410_HFN-R2_snap.fits;7.945;26507.8;8.11673;0
20220224074856069_HFN-R2_met.fits;7.79705;26494.6;21.223;0.170667
20220224074914330_HFN-R2_met.fits;6.77243;26494.6;28.2607;0.170667
20220224074852485_HFN-R2_snap.fits;7.53446;26535.6;6.90519;0
20220224074952560_HFN-R2_snap.fits;7.82511;26485.8;7.65155;0
20220224075052634_HFN-R2_snap.fits;8.35203;26506.3;7.13032;0
20220224075225818_HFN-R2_met.fits;8.92375;26515.1;18.2372;2.90133
20220224075152709_HFN-R2_snap.fits;7.78067;26543;6.31786;0
20220224075252784_HFN-R2_snap.fits;7.02478;26519.5;5.23603;0
20220224075400880_HFN-R2_met.fits;9.6843;26516.6;32.5597;0.170667
20220224075419994_HFN-R2_met.fits;8.72479;26522.5;26.1879;0.170667
20220224075352858_HFN-R2_snap.fits;8.09872;26477.1;8.86334;0
20220224075546522_HFN-R2_met.fits;6.87542;26493.2;15.4906;0.170667
20220224075452933_HFN-R2_snap.fits;8.16427;26455.1;11.0658;0
20220224075553008_HFN-R2_snap.fits;7.78267;26510.7;8.81127;0
20220224075725338_HFN-R2_met.fits;7.94289;26518.1;46.6341;0.341333
20220224075653082_HFN-R2_snap.fits;8.36248;26540;5.97192;0
20220224075753328_HFN-R2_met.fits;7.58683;26503.4;15.6214;0.341333
20220224075753157_HFN-R2_snap.fits;7.14458;26512.2;7.35266;0
20220224075915930_HFN-R2_met.fits;8.68937;26502;23.8094;0.170667
20220224075930437_HFN-R2_met.fits;7.61985;26496.1;19.2277;0.341333
20220224075853232_HFN-R2_snap.fits;8.64442;26541.5;7.31406;0
20220224075953306_HFN-R2_snap.fits;9.07607;26545.9;7.81242;0
