#timestamp,LO_Frequency,Hit,StdDev 
1645668015.7,286047000.6,N
1645668035.6,286047000.2,N
1645668055.4,286047000.7,N
1645668075.2,286046998.2,N
1645668095.1,286046998.2,N
1645668096.0,286046998.2,N
1645668115.8,286047000.5,N
1645668135.7,286047000.9,N
1645668155.5,286047000.5,N
1645668175.3,286047002.1,N
1645668195.2,286047002.6,N
1645668215.9,286046999.7,N
1645668235.7,286047000.1,N
1645668255.6,286047002.4,N
1645668275.4,286047000.6,N
1645668295.3,286046998.1,N
1645668315.1,286047000.4,N
1645668316.0,286047000.4,N
1645668335.8,286046999.9,N
1645668355.7,286047002.2,N
1645668375.5,286046999.7,N
1645668395.3,286047002.3,N
1645668415.2,286047001.7,N
1645668435.0,286047001.6,N
1645668435.9,286047001.6,N
1645668455.8,286047003.8,N
1645668475.6,286047001.3,N
1645668495.4,286046999.7,N
1645668515.3,286047000.0,N
1645668535.1,286047002.3,N
1645668555.8,286047004.0,N
1645668575.7,286047004.0,N
1645668595.5,286047004.0,N
1645668615.4,286047002.2,N
1645668635.2,286047002.0,N
1645668655.0,286046999.7,N
1645668655.9,286046999.7,N
1645668675.8,286047001.4,N
1645668695.6,286047001.5,N
1645668715.5,286047003.4,N
1645668735.3,286047002.5,N
1645668755.1,286046998.9,N
1645668775.9,286046999.5,N
1645668795.7,286046996.9,N
1645668815.5,286046998.9,N
1645668835.4,286047000.5,N
1645668855.2,286047000.0,N
1645668875.1,286047000.0,N
1645668876.0,286047000.0,N
1645668895.8,286047002.7,N
1645668915.6,286046999.8,N
1645668935.5,286046998.6,N
1645668955.3,286046999.2,N
1645668975.1,286046998.6,N
1645668995.9,286046998.5,N
1645669015.7,286046998.4,N
1645669035.6,286046999.2,N
1645669055.4,286047000.0,N
1645669075.2,286047001.1,N
1645669095.1,286046998.1,N
1645669096.0,286046998.1,N
1645669115.8,286047000.6,N
1645669135.7,286046999.7,N
1645669155.5,286047000.5,N
1645669175.3,286046998.5,N
1645669195.2,286046998.7,N
1645669215.0,286046998.7,N
1645669215.9,286046998.7,N
1645669235.7,286046999.2,N
1645669255.6,286046996.5,N
1645669275.4,286046999.2,N
1645669295.3,286046998.5,N
1645669315.1,286047000.6,N
1645669335.8,286047000.6,N
1645669355.7,286046999.9,N
1645669375.5,286046998.2,N
1645669395.4,286047000.6,N
1645669415.2,286047002.4,N
1645669435.0,286046998.5,N
1645669435.9,286046998.5,N
1645669455.8,286046999.2,N
1645669475.6,286046998.9,N
1645669495.4,286046999.6,N
1645669515.3,286047001.2,N
1645669535.1,286046999.5,N
1645669555.9,286046999.4,N
1645669575.7,286046997.3,N
1645669595.5,286046998.3,N
1645669615.4,286046998.5,N
1645669635.2,286047000.8,N
1645669655.0,286046999.2,N
1645669655.9,286046999.2,N
1645669675.8,286046996.8,N
1645669695.6,286046997.4,N
1645669715.5,286046999.5,N
1645669735.3,286046999.2,N
1645669755.1,286047001.1,N
1645669775.9,286047000.9,N
1645669795.7,286046998.6,N
1645669815.6,286047000.8,N
1645669835.4,286046998.6,N
1645669855.2,286046999.3,N
1645669875.1,286046999.5,N
1645669876.0,286046999.5,N
1645669895.8,286046999.3,N
1645669915.6,286046998.9,N
1645669935.5,286047000.0,N
1645669955.3,286047001.0,N
1645669975.2,286046999.3,N
1645669995.9,286042493.9,Y
1645670015.7,286046999.4,P
1645670035.6,286046998.7,P
1645670055.4,286047000.0,N
1645670075.3,286046998.1,Y
1645670095.1,286046999.3,P
1645670096.0,286046999.3,P
1645670115.8,286046999.9,P
1645670135.7,286047000.3,N
1645670155.5,286047002.4,Y
1645670175.3,286047002.6,P
1645670195.2,286047001.6,N
1645670215.0,286047002.6,N
1645670215.9,286047011.9,Y
1645670235.8,286047002.1,P
1645670255.6,286047000.7,N
1645670275.4,286047001.6,N
1645670295.3,286046999.9,N
1645670315.1,286047000.0,N
1645670335.9,286047000.8,N
1645670355.7,286047001.0,N
1645670375.5,286046999.9,N
1645670395.4,286047001.2,N
1645670415.2,286047000.6,N
1645670435.0,286046998.6,N
1645670435.9,286046998.6,N
1645670455.8,286046998.5,N
1645670475.6,286047001.0,N
1645670495.5,286046998.7,N
1645670515.3,286046998.8,N
1645670535.1,286046998.7,N
1645670555.9,286047000.6,N
1645670575.7,286047002.3,N
1645670595.6,286047000.7,N
1645670615.4,286046996.9,N
1645670635.2,286046999.2,N
1645670655.1,286047000.7,N
1645670656.0,286047000.7,N
1645670675.8,286046999.1,N
1645670695.7,286046996.9,N
1645670715.5,286046996.8,N
1645670735.3,286046998.8,N
1645670755.2,286046999.0,N
1645670775.0,286046999.6,N
1645670775.9,286046999.6,N
1645670795.7,286046999.4,N
1645670815.6,286046998.9,N
1645670835.4,286046996.9,N
1645670855.3,286046997.2,N
1645670875.1,286046998.4,N
1645670876.0,286046998.4,N
1645670895.8,286047000.0,N
1645670915.7,286046998.6,N
1645670935.5,286047000.7,N
1645670955.3,286047001.0,N
1645670975.2,286046998.5,N
1645670995.0,286047000.1,N
1645670995.9,286047000.1,N
1645671015.8,286046999.8,N
1645671035.6,286047002.4,N
1645671055.4,286047000.0,N
1645671075.3,286047002.8,N
1645671095.1,286047000.2,N
1645671115.9,286047002.1,N
1645671135.7,286047002.7,N
1645671155.5,286046999.9,N
1645671175.4,286047002.3,N
1645671195.2,286047004.1,N
1645671215.0,286047001.6,N
1645671215.9,286047001.6,N
1645671235.8,286047002.5,N
1645671255.6,286046999.8,N
1645671275.5,286047000.8,N
1645671295.3,286047002.3,N
1645671315.1,286047002.0,N
1645671335.9,286047002.8,N
1645671355.7,286047001.7,N
1645671375.5,286047002.5,N
1645671395.4,286047002.3,N
1645671415.2,286046999.7,N
1645671435.1,286047002.1,N
1645671436.0,286047002.1,N
1645671455.8,286047003.3,N
1645671475.6,286047001.9,N
1645671495.5,286047002.2,N
1645671515.3,286047002.0,N
1645671535.2,286047002.5,N
1645671555.9,286047002.6,N
1645671575.7,286047000.4,N
1645671595.6,286047000.0,N
