#timestamp,LO_Frequency,Hit,StdDev 
1645660815.2,286046995.1,Y
1645660835.0,286046999.6,P
1645660835.9,286046999.6,N
1645660855.8,286046996.4,P
1645660875.6,286046996.2,N
1645660895.4,286046997.6,N
1645660915.3,286046998.0,N
1645660935.1,286046997.9,N
1645660955.9,286046995.3,Y
1645660975.7,286046995.0,P
1645660995.5,286046995.9,N
1645661015.4,286046995.9,P
1645661035.2,286046997.5,N
1645661055.1,286046996.6,Y
1645661056.0,286046996.6,P
1645661075.8,286047000.9,P
1645661095.6,286046999.7,N
1645661115.5,286047000.5,N
1645661135.3,286047002.1,N
1645661155.2,286047002.8,N
1645661175.9,286047001.1,N
1645661195.7,286047001.2,N
1645661215.6,286047000.7,N
1645661235.4,286047001.0,N
1645661255.2,286047000.9,N
1645661275.1,286047000.9,N
1645661276.0,286047000.9,N
1645661295.8,286046997.6,N
1645661315.7,286046997.2,N
1645661335.5,286046997.9,N
1645661355.3,286041928.5,Y
1645661375.2,286046997.3,P
1645661395.0,286046996.8,N
1645661395.9,286046996.8,N
1645661415.8,286046996.9,N
1645661435.6,286046996.6,N
1645661455.4,286046998.4,N
1645661475.3,286047001.2,N
1645661495.1,286046999.1,N
1645661515.8,286046999.2,N
1645661535.7,286046996.7,N
1645661555.5,286046997.9,N
1645661575.4,286046996.2,N
1645661595.2,286046995.5,Y
1645661615.0,286046998.6,P
1645661615.9,286046998.6,P
1645661635.8,286047002.4,P
1645661655.6,286046999.9,N
1645661675.5,286046998.3,N
1645661695.3,286047000.9,N
1645661715.1,286047000.4,N
1645661735.9,286047000.8,N
1645661755.7,286046999.9,N
1645661775.5,286046998.2,N
1645661795.4,286047001.0,N
1645661815.2,286046999.0,N
1645661835.1,286046999.0,N
1645661836.0,286046999.0,N
1645661855.8,286046997.7,N
1645661875.6,286046998.1,N
1645661895.5,286046996.8,N
1645661915.3,286046997.9,N
1645661935.1,286046997.7,N
1645661955.9,286046997.8,N
1645661975.7,286046998.0,N
1645661995.6,286046997.5,N
1645662015.4,286046995.2,Y
1645662035.2,286046996.7,P
1645662055.1,286046997.4,N
1645662056.0,286046997.4,N
1645662075.8,286046996.7,Y
1645662095.7,286047000.4,P
1645662115.5,286047002.8,N
1645662135.3,286047002.3,N
1645662155.2,286047000.3,N
1645662175.9,286046999.3,N
1645662195.7,286046998.6,N
1645662215.6,286047000.7,N
1645662235.4,286047004.0,N
1645662255.3,286047001.9,N
1645662275.1,286047004.3,N
1645662276.0,286047004.3,N
1645662295.8,286047002.8,N
1645662315.7,286046998.3,N
1645662335.5,286047001.0,N
1645662355.3,286047002.8,N
1645662375.2,286047000.3,N
1645662395.0,286047002.7,N
1645662395.9,286047002.7,N
1645662415.8,286046999.9,N
1645662435.6,286047000.6,N
1645662455.4,286046998.2,N
1645662475.3,286047001.0,N
1645662495.1,286047001.2,N
1645662515.8,286046998.1,N
1645662535.7,286046998.5,N
1645662555.5,286046998.7,N
1645662575.4,286046998.3,N
1645662595.2,286046998.2,N
1645662615.0,286047001.1,N
1645662615.9,286047001.1,N
1645662635.8,286047000.4,N
1645662655.6,286046999.8,N
1645662675.4,286047000.7,N
1645662695.3,286047000.7,N
1645662715.1,286047000.4,N
1645662735.9,286047001.9,N
1645662755.7,286047002.1,N
1645662775.5,286046999.7,N
1645662795.4,286047000.3,N
1645662815.2,286046998.6,N
1645662835.0,286046998.5,N
1645662836.0,286046998.5,N
1645662855.8,286047000.8,N
1645662875.6,286047000.8,N
1645662895.5,286047000.0,N
1645662915.3,286047002.1,N
1645662935.1,286047000.1,N
1645662955.9,286047001.4,N
1645662975.7,286047003.5,N
1645662995.6,286047003.9,N
1645663015.4,286047003.8,N
1645663035.2,286047002.6,N
1645663055.1,286047000.2,N
1645663056.0,286047000.2,N
1645663075.8,286046998.5,N
1645663095.6,286047001.2,N
1645663115.5,286047001.1,N
1645663135.3,286047001.2,N
1645663155.2,286046999.7,N
1645663175.9,286047001.0,N
1645663195.7,286046999.3,N
1645663215.6,286046998.4,N
1645663235.4,286047000.7,N
1645663255.2,286046998.3,N
1645663275.1,286046998.9,N
1645663276.0,286046998.9,N
1645663295.8,286046999.2,N
1645663315.7,286047000.7,N
1645663335.5,286046997.0,N
1645663355.3,286046998.5,N
1645663375.2,286046999.3,N
1645663395.0,286047000.8,N
1645663395.9,286047000.8,N
1645663415.8,286046998.5,N
1645663435.6,286047001.1,N
1645663455.4,286047000.6,N
1645663475.3,286047000.3,N
1645663495.1,286047000.3,N
1645663515.8,286047000.6,N
1645663535.7,286047000.8,N
1645663555.5,286046999.4,N
1645663575.4,286046998.3,N
1645663595.2,286046998.6,N
1645663615.0,286046998.5,N
1645663615.9,286046998.5,N
1645663635.8,286047000.6,N
1645663655.6,286046998.2,N
1645663675.5,286046998.1,N
1645663695.3,286047001.2,N
1645663715.1,286046998.5,N
1645663735.9,286047001.2,N
1645663755.7,286046999.1,N
1645663775.5,286046998.4,N
1645663795.4,286046999.0,N
1645663815.2,286046998.6,N
1645663835.1,286046998.8,N
1645663836.0,286046998.8,N
1645663855.8,286046999.6,N
1645663875.6,286046996.5,Y
1645663895.5,286047000.8,P
1645663915.3,286046998.9,N
1645663935.2,286046999.6,N
1645663955.9,286046998.9,N
1645663975.7,286046998.7,N
1645663995.6,286046996.7,Y
1645664015.4,286046999.6,P
1645664035.3,286047000.6,P
1645664055.1,286046999.1,N
1645664056.0,286046999.1,N
1645664075.8,286046998.1,Y
1645664095.7,286047000.9,P
1645664115.5,286046998.1,N
1645664135.4,286046998.9,N
1645664155.2,286047001.2,N
1645664175.0,286047001.0,N
1645664175.9,286047001.0,N
1645664195.8,286047001.1,N
1645664215.6,286047000.2,N
1645664235.4,286046998.6,N
1645664255.3,286047001.1,N
1645664275.1,286046999.7,N
1645664295.9,286047002.3,N
1645664315.7,286047002.4,N
1645664335.5,286046998.4,N
1645664355.4,286046999.4,N
1645664375.2,286046998.8,N
1645664395.0,286046999.2,N
1645664395.9,286046999.2,N
