# file name; noise; peak f.; mag.; duration
20220224200041605_HFN-R2_met.fits;6.90585;26507.8;20.4907;0.170667
20220224200047066_HFN-R2_snap.fits;8.96678;26496.1;8.94026;0
20220224200147141_HFN-R2_snap.fits;11.4987;26528.3;8.72612;0
20220224200247216_HFN-R2_snap.fits;10.3748;26534.2;9.83138;0
20220224200347290_HFN-R2_snap.fits;10.3391;26516.6;14.4474;0
20220224200447365_HFN-R2_snap.fits;7.86788;26537.1;7.72501;0
20220224200545562_HFN-R2_met.fits;8.57938;26506.3;57.2775;0.341333
20220224200547440_HFN-R2_snap.fits;7.69156;26509.3;8.04829;0
20220224200719258_HFN-R2_met.fits;7.93272;26512.2;35.7012;0.341333
20220224200647514_HFN-R2_snap.fits;7.9242;26463.9;7.52925;0
20220224200747589_HFN-R2_snap.fits;8.31582;26540;4.72958;0
20220224200847664_HFN-R2_snap.fits;8.29463;26458;8.15497;0
20220224201020677_HFN-R2_met.fits;7.72972;26500.5;24.9696;0.170667
20220224200947738_HFN-R2_snap.fits;8.12478;26494.6;6.74953;0
20220224201056517_HFN-R2_met.fits;7.88693;26499;26.2066;0.170667
20220224201047813_HFN-R2_snap.fits;9.23833;26510.7;8.5691;0
20220224201147888_HFN-R2_snap.fits;7.58184;26462.4;7.73774;0
20220224201247962_HFN-R2_snap.fits;12.7514;26547.4;16.6927;0
20220224201348037_HFN-R2_snap.fits;7.18381;26481.4;8.17742;0
20220224201509104_HFN-R2_met.fits;8.4168;26500.5;27.1495;0.341333
20220224201538970_HFN-R2_met.fits;12.8624;26507.8;30.2934;0.170667
20220224201448112_HFN-R2_snap.fits;11.9864;26477.1;10.5302;0
20220224201621808_HFN-R2_met.fits;12.6276;26504.9;27.0767;0.682667
20220224201548186_HFN-R2_snap.fits;7.55121;26523.9;6.13032;0
20220224201648261_HFN-R2_snap.fits;7.16496;26456.5;8.28231;0
20220224201747141_HFN-R2_met.fits;7.9695;26506.3;51.0167;0.341333
20220224201748336_HFN-R2_snap.fits;7.88735;26465.3;6.5089;0
20220224201909402_HFN-R2_met.fits;7.1295;26502;26.1526;0.170667
20220224201912133_HFN-R2_met.fits;8.88047;26531.2;26.0969;0.170667
20220224201848410_HFN-R2_snap.fits;8.96798;26497.6;7.83465;0
20220224201948485_HFN-R2_snap.fits;8.60137;26485.8;6.95653;0
20220224202048560_HFN-R2_snap.fits;10.1189;26485.8;5.54772;0
20220224202148634_HFN-R2_snap.fits;12.2015;26512.2;8.10963;0
20220224202248709_HFN-R2_snap.fits;7.22342;26458;6.83587;0
20220224202348784_HFN-R2_snap.fits;8.93054;26509.3;9.91545;0
20220224202546032_HFN-R2_met.fits;10.6351;26528.3;40.9397;0.170667
20220224202448858_HFN-R2_snap.fits;13.2959;26474.1;9.99675;0
20220224202548933_HFN-R2_snap.fits;10.7764;26535.6;12.1457;0
20220224202649008_HFN-R2_snap.fits;10.7747;26521;10.719;0
20220224202749082_HFN-R2_snap.fits;7.42417;26491.7;6.71743;0
20220224202849669_HFN-R2_met.fits;8.88073;26480;22.6247;0.682667
20220224202849157_HFN-R2_snap.fits;9.4501;26522.5;8.62773;0
20220224202949232_HFN-R2_snap.fits;9.51012;26519.5;6.05279;0
20220224203049306_HFN-R2_snap.fits;9.47643;26503.4;9.27787;0
20220224203233584_HFN-R2_met.fits;8.59616;26506.3;32.0624;0.170667
20220224203149381_HFN-R2_snap.fits;10.8116;26484.4;9.99151;0
20220224203249456_HFN-R2_snap.fits;9.59718;26531.2;8.72675;0
20220224203349530_HFN-R2_snap.fits;7.93373;26455.1;8.19989;0
20220224203542341_HFN-R2_met.fits;8.94298;26500.5;19.1637;0.170667
20220224203449605_HFN-R2_snap.fits;9.74922;26462.4;9.81321;0
20220224203549680_HFN-R2_snap.fits;9.04151;26521;9.15143;0
20220224203649754_HFN-R2_snap.fits;8.56711;26519.5;7.31771;0
20220224203802117_HFN-R2_met.fits;8.18699;26531.2;40.4526;0.341333
20220224203749829_HFN-R2_snap.fits;10.4486;26460.9;12.0049;0
20220224203849904_HFN-R2_snap.fits;7.82413;26516.6;7.39755;0
20220224203949978_HFN-R2_snap.fits;6.69811;26458;7.71996;0
20220224204146544_HFN-R2_met.fits;7.17664;26502;30.6992;0.170667
20220224204050053_HFN-R2_snap.fits;7.66175;26518.1;7.63806;0
20220224204153882_HFN-R2_met.fits;8.31772;26499;50.6234;0.341333
20220224204200538_HFN-R2_met.fits;7.20547;26500.5;45.6689;0.341333
20220224204150128_HFN-R2_snap.fits;7.78078;26487.3;8.70735;0
20220224204250202_HFN-R2_snap.fits;8.10444;26484.4;7.66341;0
20220224204350277_HFN-R2_snap.fits;10.3611;26456.5;4.98178;0
20220224204450352_HFN-R2_snap.fits;7.34436;26540;6.71949;0
20220224204550426_HFN-R2_snap.fits;8.53145;26499;7.26609;0
20220224204650501_HFN-R2_snap.fits;8.12151;26538.6;6.53302;0
20220224204753989_HFN-R2_met.fits;9.36461;26497.6;22.6216;0.170667
20220224204750576_HFN-R2_snap.fits;7.88884;26458;6.70908;0
20220224204850650_HFN-R2_snap.fits;8.59192;26534.2;7.40443;0
20220224204950725_HFN-R2_snap.fits;8.97389;26487.3;5.86253;0
20220224205050800_HFN-R2_snap.fits;7.44141;26528.3;7.00066;0
20220224205217498_HFN-R2_met.fits;8.629;26494.6;19.9788;0.170667
20220224205150874_HFN-R2_snap.fits;8.53294;26455.1;6.0776;0
20220224205259653_HFN-R2_met.fits;7.63922;26543;24.823;0.682667
20220224205302213_HFN-R2_met.fits;7.51209;26491.7;15.8458;0.170667
20220224205250949_HFN-R2_snap.fits;8.55221;26466.8;7.7808;0
20220224205351024_HFN-R2_snap.fits;7.50508;26547.4;7.3684;0
20220224205526256_HFN-R2_met.fits;7.34507;26494.6;71.2614;0.512
20220224205451098_HFN-R2_snap.fits;7.77814;26544.4;6.92016;0
20220224205643738_HFN-R2_met.fits;7.38256;26500.5;14.9134;0.170667
20220224205551173_HFN-R2_snap.fits;7.14851;26534.2;7.23992;0
20220224205651589_HFN-R2_met.fits;8.93267;26500.5;89.6362;0.512
20220224205651248_HFN-R2_snap.fits;8.97146;26455.1;11.2355;0
20220224205840304_HFN-R2_met.fits;8.35045;26509.3;56.9256;0.512
20220224205751322_HFN-R2_snap.fits;8.03954;26532.7;4.58032;0
20220224205851397_HFN-R2_snap.fits;9.65245;26499;12.5727;0
20220224205951472_HFN-R2_snap.fits;8.40458;26506.3;5.45765;0
