#timestamp,LO_Frequency,Hit,StdDev 
1645714815.6,286047000.9,N
1645714835.4,286047000.1,N
1645714855.3,286046998.3,N
1645714875.1,286682706.7,Y
1645714895.9,286047001.0,P
1645714915.7,286047000.5,N
1645714935.5,286046998.5,P
1645714955.4,286047000.7,N
1645714975.2,286047000.8,N
1645714995.0,286046998.6,N
1645714995.9,286046998.6,N
1645715015.8,286046998.5,N
1645715035.6,286046998.7,N
1645715055.5,286046996.7,Y
1645715075.3,286046996.7,P
1645715095.1,286046998.9,N
1645715115.9,286046999.3,N
1645715135.7,286047001.1,N
1645715155.6,286047000.9,N
1645715175.4,286046998.3,N
1645715195.2,286047001.0,N
1645715215.1,286047001.2,N
1645715216.0,286047001.2,N
1645715235.8,286047000.6,N
1645715255.6,286047000.7,N
1645715275.5,286047000.6,N
1645715295.3,286047000.8,N
1645715315.2,286047001.0,N
1645715335.9,286047001.2,N
1645715355.7,286047001.0,N
1645715375.6,286047002.0,N
1645715395.4,286046999.8,N
1645715415.2,286046998.4,N
1645715435.1,286047000.6,N
1645715436.0,286047000.6,N
1645715455.8,286047000.5,N
1645715475.7,286047001.5,N
1645715495.5,286047004.1,Y
1645715515.3,286047003.7,P
1645715535.2,286047003.0,N
1645715555.0,286047003.1,N
1645715555.9,286047003.1,N
1645715575.8,286047003.1,N
1645715595.6,286047005.6,Y
1645715615.4,286047001.0,P
1645715635.3,286047000.6,N
1645715655.1,286046998.6,N
1645715675.8,286046998.4,N
1645715695.7,286046996.9,N
1645715715.5,286046998.4,N
1645715735.4,286046998.7,N
1645715755.2,286046999.2,N
1645715775.0,286046997.2,N
1645715775.9,286046997.2,N
1645715795.8,286046997.3,N
1645715815.6,286046999.6,N
1645715835.4,286046998.4,N
1645715855.3,286046999.2,N
1645715875.1,286046998.6,N
1645715895.9,286046998.4,N
1645715915.7,286046999.0,N
1645715935.5,286046997.1,N
1645715955.4,286046999.0,N
1645715975.2,286046997.3,N
1645715995.0,286046997.3,N
1645715996.0,286046997.3,N
1645716015.8,286046998.0,N
1645716035.6,286046999.2,N
1645716055.5,286047001.1,N
1645716075.3,286047001.0,N
1645716095.1,286047001.1,N
1645716115.9,286046998.5,N
1645716135.7,286046996.5,N
1645716155.6,286046997.1,N
1645716175.4,286046996.9,N
1645716195.2,286047000.8,N
1645716215.1,286046998.5,N
1645716216.0,286046998.5,N
1645716235.8,286046999.4,N
1645716255.6,286046999.1,N
1645716275.5,286047001.1,N
1645716295.3,286046999.1,N
1645716315.2,286046997.1,N
1645716335.9,286046996.6,N
1645716355.7,286046999.9,N
1645716375.6,286046999.3,N
1645716395.4,286046999.5,N
1645716415.2,286046997.5,N
1645716435.1,286046999.6,N
1645716436.0,286046999.6,N
1645716455.8,286046996.6,N
1645716475.7,286046997.3,N
1645716495.5,286046997.6,N
1645716515.3,286046995.3,Y
1645716535.2,286046997.4,P
1645716555.0,286046998.9,N
1645716555.9,286046998.9,N
1645716575.8,286046997.2,Y
1645716595.6,286047000.8,P
1645716615.4,286047001.0,N
1645716635.3,286047000.8,N
1645716655.1,286047001.1,N
1645716675.9,286047001.1,N
1645716695.7,286047000.5,N
1645716715.5,286046999.9,N
1645716735.4,286047000.6,N
1645716755.2,286046998.6,N
1645716775.0,286046998.1,N
1645716775.9,286046998.1,N
1645716795.8,286047001.1,N
1645716815.6,286047000.8,N
1645716835.5,286047000.2,N
1645716855.3,286047000.3,N
1645716875.1,286046999.9,N
1645716895.9,286047000.7,N
1645716915.7,286047001.2,N
1645716935.5,286046998.1,N
1645716955.4,286047000.4,N
1645716975.2,286047001.1,N
1645716995.1,286047001.1,N
1645716996.0,286047001.1,N
1645717015.8,286047000.7,N
1645717035.6,286047001.0,N
1645717055.5,286046998.3,N
1645717075.3,286047000.1,N
1645717095.2,286046998.1,N
1645717115.9,286046998.8,N
1645717135.7,286047001.2,N
1645717155.6,286047000.4,N
1645717175.4,286047001.6,N
1645717195.2,286047004.3,Y
1645717215.1,286047002.8,P
1645717216.0,286047002.8,N
1645717235.8,286047005.9,P
1645717255.7,286047000.0,N
1645717275.5,286047000.4,N
1645717295.3,286046998.3,N
1645717315.2,286047002.7,N
1645717335.0,286047000.0,N
1645717335.9,286042596.7,Y
1645717355.8,286047001.6,P
1645717375.6,286047003.9,P
1645717395.4,286047007.6,P
1645717415.3,286047004.9,N
1645717435.1,286047007.4,Y
1645717455.9,286047005.4,P
1645717475.7,286047008.2,P
1645717495.5,286047013.4,P
1645717515.4,286047015.2,Y
1645717535.2,286047005.9,P
1645717555.0,286047004.9,P
1645717555.9,286047004.9,P
1645717575.8,286047008.3,Y
1645717595.6,286047005.5,P
1645717615.5,286047007.8,P
1645717635.3,286047012.3,P
1645717655.1,286047015.5,Y
1645717675.9,286047010.5,P
1645717695.7,286047011.0,P
1645717715.6,286047017.1,P
1645717735.4,286047015.9,Y
1645717755.2,286047006.5,P
1645717775.1,286047011.9,P
1645717776.0,286047011.9,P
1645717795.8,286047013.6,Y
1645717815.7,286047005.6,P
1645717835.5,286047001.5,N
1645717855.3,286047005.3,N
1645717875.2,286047003.3,N
1645717895.9,286047008.8,N
1645717915.7,286047008.4,N
1645717935.6,286047010.8,Y
1645717955.4,286047002.0,P
1645717975.3,286047001.9,N
1645717995.1,286047004.1,N
1645717996.0,286047004.1,N
1645718015.8,286047002.1,N
1645718035.7,286047003.6,N
1645718055.5,286047005.9,Y
1645718075.4,286047004.3,P
1645718095.2,286047000.1,N
1645718115.0,286047000.7,N
1645718115.9,286047000.7,N
1645718135.8,286047000.4,N
1645718155.6,286047000.4,N
1645718175.4,286047000.3,N
1645718195.3,286046999.8,N
1645718215.1,286046998.7,N
1645718235.9,286046998.8,N
1645718255.7,286047001.0,N
1645718275.5,286046999.4,N
1645718295.4,286046997.2,N
1645718315.2,286046997.2,N
1645718335.1,286046998.7,N
1645718336.0,286046998.7,N
1645718355.8,286046999.9,N
1645718375.6,286047001.9,N
1645718395.5,286047001.5,N
