# file name; noise; peak f.; mag.; duration
20220224085958981_HFN-R2_met.fits;7.64664;26541.5;25.7539;0.170667
20220224090038576_HFN-R2_met.fits;6.86653;26503.4;30.6538;0.341333
20220224090150256_HFN-R2_met.fits;9.10051;26509.3;38.3591;0.341333
20220224090057861_HFN-R2_snap.fits;8.18704;26507.8;6.06585;0
20220224090157936_HFN-R2_snap.fits;8.1091;26462.4;5.39129;0
20220224090255792_HFN-R2_met.fits;7.79685;26515.1;31.7226;0.170667
20220224090309445_HFN-R2_met.fits;7.33897;26477.1;15.6835;0.170667
20220224090258010_HFN-R2_snap.fits;6.12413;26497.6;5.44847;0
20220224090415664_HFN-R2_met.fits;6.21847;26487.3;45.3725;0.170667
20220224090358085_HFN-R2_snap.fits;6.78983;26494.6;6.38215;0
20220224090458160_HFN-R2_snap.fits;7.19202;26526.9;5.79714;0
20220224090650288_HFN-R2_met.fits;7.71188;26516.6;23.6913;0.170667
20220224090558234_HFN-R2_snap.fits;7.30842;26466.8;6.87001;0
20220224090700186_HFN-R2_met.fits;7.24602;26503.4;37.5854;0.341333
20220224090744901_HFN-R2_met.fits;7.00925;26459.5;19.9555;0.170667
20220224090751216_HFN-R2_met.fits;6.49836;26494.6;13.8892;0.170667
20220224090658309_HFN-R2_snap.fits;8.573;26460.9;7.65558;0
20220224090819888_HFN-R2_met.fits;6.42951;26494.6;13.8833;0.170667
20220224090845146_HFN-R2_met.fits;7.31883;26487.3;17.6891;0.341333
20220224090851973_HFN-R2_met.fits;7.39887;26502;16.6336;0.170667
20220224090758384_HFN-R2_snap.fits;7.62249;26509.3;5.92579;0
20220224090858458_HFN-R2_snap.fits;6.89604;26523.9;5.04051;0
20220224091022426_HFN-R2_met.fits;7.43811;26515.1;32.6889;1.70667
20220224090958533_HFN-R2_snap.fits;7.55497;26449.2;7.28994;0
20220224091058608_HFN-R2_snap.fits;7.79988;26497.6;6.8476;0
20220224091158682_HFN-R2_snap.fits;8.09817;26547.4;7.94364;0
20220224091308314_HFN-R2_met.fits;8.10772;26500.5;87.8143;0.853333
20220224091347397_HFN-R2_met.fits;6.75969;26502;23.3987;0.170667
20220224091350981_HFN-R2_met.fits;7.7389;26472.7;19.2234;0.170667
20220224091258757_HFN-R2_snap.fits;7.48587;26491.7;6.41863;0
20220224091358832_HFN-R2_snap.fits;7.16072;26532.7;6.28747;0
20220224091501637_HFN-R2_met.fits;6.91095;26500.5;37.4241;0.170667
20220224091522970_HFN-R2_met.fits;6.49661;26504.9;79.9759;0.512
20220224091458906_HFN-R2_snap.fits;7.86226;26494.6;6.76637;0
20220224091558981_HFN-R2_snap.fits;6.69046;26532.7;6.98557;0
20220224091700250_HFN-R2_met.fits;7.61264;26510.7;21.5464;0.170667
20220224091729605_HFN-R2_met.fits;6.93838;26502;31.7723;0.341333
20220224091659056_HFN-R2_snap.fits;6.26808;26458;6.56029;0
20220224091816880_HFN-R2_met.fits;8.07903;26518.1;17.5642;0.170667
20220224091759130_HFN-R2_snap.fits;8.24379;26504.9;6.40369;0
20220224091932656_HFN-R2_met.fits;6.72483;26485.8;35.503;0.341333
20220224091859205_HFN-R2_snap.fits;6.53177;26459.5;9.07183;0
20220224091959280_HFN-R2_snap.fits;7.42868;26449.2;6.4079;0
20220224092059354_HFN-R2_snap.fits;8.01679;26458;7.51962;0
20220224092159429_HFN-R2_snap.fits;7.17162;26502;7.20411;0
20220224092259504_HFN-R2_snap.fits;7.70301;26532.7;7.36649;0
20220224092438490_HFN-R2_met.fits;7.01736;26496.1;16.9411;0.170667
20220224092359578_HFN-R2_snap.fits;8.83635;26518.1;7.75226;0
20220224092510917_HFN-R2_met.fits;7.75001;26504.9;36.6196;0.853333
20220224092459653_HFN-R2_snap.fits;7.2001;26491.7;7.08984;0
20220224092601605_HFN-R2_met.fits;8.11545;26462.4;18.2636;0.170667
20220224092617477_HFN-R2_met.fits;7.05495;26502;23.4039;0.341333
20220224092559728_HFN-R2_snap.fits;7.78584;26449.2;5.94532;0
20220224092659802_HFN-R2_snap.fits;9.63054;26543;6.56764;0
20220224092759877_HFN-R2_snap.fits;8.12675;26535.6;7.43293;0
20220224092859952_HFN-R2_snap.fits;7.54219;26471.2;7.10401;0
20220224093000026_HFN-R2_snap.fits;7.25611;26490.2;7.92166;0
20220224093120581_HFN-R2_met.fits;8.49915;26485.8;20.8174;0.512
20220224093100101_HFN-R2_snap.fits;7.82038;26516.6;5.73319;0
20220224093223728_HFN-R2_met.fits;7.31204;26507.8;63.0215;0.682667
20220224093242330_HFN-R2_met.fits;8.09553;26547.4;39.2549;0.170667
20220224093200176_HFN-R2_snap.fits;7.32131;26449.2;5.93952;0
20220224093300250_HFN-R2_snap.fits;7.9493;26534.2;6.61788;0
20220224093400325_HFN-R2_snap.fits;7.91136;26509.3;5.91297;0
20220224093500400_HFN-R2_snap.fits;6.73178;26512.2;6.46714;0
20220224093600474_HFN-R2_snap.fits;7.4714;26523.9;7.33575;0
20220224093740997_HFN-R2_met.fits;8.7911;26491.7;51.5384;0.341333
20220224093700549_HFN-R2_snap.fits;9.46116;26474.1;8.24365;0
20220224093800624_HFN-R2_snap.fits;7.66961;26458;6.48529;0
20220224093900698_HFN-R2_snap.fits;7.7739;26534.2;6.6252;0
20220224094000773_HFN-R2_snap.fits;7.0177;26455.1;7.37252;0
20220224094100848_HFN-R2_snap.fits;6.97596;26541.5;8.31386;0
20220224094200922_HFN-R2_snap.fits;8.31757;26537.1;6.95624;0
20220224094353904_HFN-R2_met.fits;7.963;26468.3;41.569;0.341333
20220224094300997_HFN-R2_snap.fits;7.28656;26491.7;6.19619;0
20220224094401072_HFN-R2_snap.fits;7.48266;26452.1;6.87841;0
20220224094521456_HFN-R2_met.fits;7.69133;26500.5;23.2438;0.341333
20220224094526746_HFN-R2_met.fits;8.63769;26529.8;17.7006;0.853333
20220224094501146_HFN-R2_snap.fits;7.43788;26544.4;6.17472;0
20220224094645253_HFN-R2_met.fits;7.90998;26525.4;27.8503;0.512
20220224094601221_HFN-R2_snap.fits;7.98125;26510.7;7.49592;0
20220224094728261_HFN-R2_met.fits;8.69264;26481.4;19.8942;0.170667
20220224094738160_HFN-R2_met.fits;7.35156;26529.8;56.7748;0.341333
20220224094701296_HFN-R2_snap.fits;8.00711;26478.5;6.49264;0
20220224094829701_HFN-R2_met.fits;7.90772;26515.1;102.252;0.512
20220224094801370_HFN-R2_snap.fits;7.83936;26507.8;5.31727;0
20220224094901445_HFN-R2_snap.fits;7.19192;26491.7;5.78372;0
20220224095001520_HFN-R2_snap.fits;7.59292;26469.7;6.91611;0
20220224095144432_HFN-R2_met.fits;7.37778;26502;28.5994;0.341333
20220224095101594_HFN-R2_snap.fits;8.54197;26488.8;7.11869;0
20220224095201669_HFN-R2_snap.fits;8.20696;26485.8;9.05719;0
20220224095323248_HFN-R2_met.fits;7.611;26493.2;36.8943;1.36533
20220224095331098_HFN-R2_met.fits;8.67749;26487.3;21.6356;0.170667
20220224095301744_HFN-R2_snap.fits;7.66852;26540;8.37725;0
20220224095455920_HFN-R2_met.fits;7.61738;26484.4;41.6708;0.341333
20220224095401818_HFN-R2_snap.fits;8.11453;26535.6;6.6997;0
20220224095501893_HFN-R2_snap.fits;7.40756;26547.4;7.79978;0
20220224095622106_HFN-R2_met.fits;8.23551;26491.7;16.6787;0.682667
20220224095634053_HFN-R2_met.fits;8.09153;26497.6;29.1141;0.170667
20220224095601968_HFN-R2_snap.fits;8.73848;26502;65.1359;0
20220224095659141_HFN-R2_met.fits;7.18602;26519.5;14.4179;10.5813
20220224095711941_HFN-R2_met.fits;7.18409;26521;16.2197;0.170667
20220224095702042_HFN-R2_snap.fits;8.44307;26518.1;6.32648;0
20220224095824986_HFN-R2_met.fits;7.2161;26478.5;25.7455;0.170667
20220224095827205_HFN-R2_met.fits;7.84174;26531.2;19.6599;0.170667
20220224095831642_HFN-R2_met.fits;7.40129;26509.3;20.2385;0.341333
20220224095802117_HFN-R2_snap.fits;7.86536;26460.9;6.78343;0
20220224095902192_HFN-R2_snap.fits;7.90012;26452.1;7.06937;0
