# file name; noise; peak f.; mag.; duration
20220224100002266_HFN-R2_snap.fits;7.19113;26504.9;6.51318;0
20220224100123504_HFN-R2_met.fits;7.97756;26506.3;26.238;0.170667
20220224100102341_HFN-R2_snap.fits;7.75314;26458;7.91889;0
20220224100202416_HFN-R2_snap.fits;7.46681;26522.5;4.58373;0
20220224100302490_HFN-R2_snap.fits;7.97513;26456.5;6.09853;0
20220224100417584_HFN-R2_met.fits;7.77006;26513.7;33.812;0.341333
20220224100402565_HFN-R2_snap.fits;8.54615;26521;7.25893;0
20220224100529776_HFN-R2_met.fits;7.25815;26519.5;32.468;0.341333
20220224100502640_HFN-R2_snap.fits;9.74623;26459.5;6.02728;0
20220224100614320_HFN-R2_met.fits;7.01796;26494.6;21.6285;0.341333
20220224100602714_HFN-R2_snap.fits;7.94036;26455.1;7.31372;0
20220224100758256_HFN-R2_met.fits;7.8368;26497.6;16.0158;0.170667
20220224100702789_HFN-R2_snap.fits;8.81551;26484.4;8.01467;0
20220224100802864_HFN-R2_snap.fits;9.0345;26522.5;9.40081;0
20220224100940997_HFN-R2_met.fits;7.80227;26487.3;19.9326;0.170667
20220224100902938_HFN-R2_snap.fits;7.97697;26507.8;7.93487;0
20220224101056261_HFN-R2_met.fits;7.84754;26488.8;19.1411;0.341333
20220224101003013_HFN-R2_snap.fits;8.11009;26521;7.67048;0
20220224101103088_HFN-R2_snap.fits;8.40811;26503.4;6.56314;0
20220224101203162_HFN-R2_snap.fits;8.00944;26490.2;8.45611;0
20220224101303237_HFN-R2_snap.fits;8.60522;26484.4;6.68129;0
20220224101410480_HFN-R2_met.fits;8.28374;26488.8;19.782;0.170667
20220224101413381_HFN-R2_met.fits;9.34209;26509.3;70.4891;0.341333
20220224101403312_HFN-R2_snap.fits;8.31591;26481.4;8.96111;0
20220224101504581_HFN-R2_met.fits;8.4579;26507.8;25.9444;0.341333
20220224101503386_HFN-R2_snap.fits;8.16954;26485.8;6.22328;0
20220224101644762_HFN-R2_met.fits;7.60406;26504.9;21.2546;0.170667
20220224101603461_HFN-R2_snap.fits;8.45571;26463.9;9.10826;0
20220224101754224_HFN-R2_met.fits;7.16043;26537.1;38.7639;0.341333
20220224101703536_HFN-R2_snap.fits;7.11658;26481.4;6.45749;0
20220224101825456_HFN-R2_met.fits;8.22329;26493.2;17.6708;0.853333
20220224101803610_HFN-R2_snap.fits;8.81192;26543;6.92574;0
20220224101913413_HFN-R2_met.fits;9.18318;26474.1;96.0746;0.341333
20220224101903685_HFN-R2_snap.fits;7.87123;26455.1;6.71975;0
20220224102045573_HFN-R2_met.fits;7.80145;26475.6;16.0409;0.170667
20220224102055984_HFN-R2_met.fits;8.71049;26482.9;29.3687;0.512
20220224102003760_HFN-R2_snap.fits;8.82915;26537.1;7.5969;0
20220224102104005_HFN-R2_met.fits;9.37749;26503.4;20.3269;0.341333
20220224102152133_HFN-R2_met.fits;8.03183;26494.6;88.1277;0.341333
20220224102103834_HFN-R2_snap.fits;8.36604;26499;7.67957;0
20220224102240432_HFN-R2_met.fits;7.50706;26475.6;19.9906;5.12
20220224102203909_HFN-R2_snap.fits;7.73301;26547.4;6.1807;0
20220224102355866_HFN-R2_met.fits;8.60138;26475.6;23.0749;0.170667
20220224102303984_HFN-R2_snap.fits;8.16823;26541.5;7.6392;0
20220224102404741_HFN-R2_met.fits;8.82234;26507.8;17.8752;0.170667
20220224102404058_HFN-R2_snap.fits;8.94933;26494.6;7.73547;0
20220224102504133_HFN-R2_snap.fits;8.15347;26487.3;8.04218;0
20220224102604208_HFN-R2_snap.fits;7.65016;26510.7;7.34298;0
20220224102728858_HFN-R2_met.fits;8.38816;26503.4;25.3152;0.170667
20220224102744901_HFN-R2_met.fits;8.91796;26477.1;90.1786;0.341333
20220224102704282_HFN-R2_snap.fits;7.5126;26515.1;6.2995;0
20220224102804357_HFN-R2_snap.fits;7.83325;26544.4;7.20424;0
20220224102907674_HFN-R2_met.fits;9.06362;26544.4;18.5423;0.170667
20220224102904432_HFN-R2_snap.fits;8.64316;26490.2;6.74469;0
20220224103010138_HFN-R2_met.fits;6.44213;26475.6;23.9575;0.170667
20220224103004506_HFN-R2_snap.fits;6.95043;26506.3;8.74594;0
20220224103132229_HFN-R2_met.fits;8.05826;26521;44.383;0.341333
20220224103104581_HFN-R2_snap.fits;9.23175;26519.5;7.74552;0
20220224103233840_HFN-R2_met.fits;9.5872;26500.5;19.6545;0.170667
20220224103204656_HFN-R2_snap.fits;7.8362;26459.5;8.75733;0
20220224103357296_HFN-R2_met.fits;9.05359;26506.3;135.706;0.341333
20220224103304730_HFN-R2_snap.fits;8.52628;26525.4;6.42834;0
20220224103404805_HFN-R2_snap.fits;7.6267;26449.2;6.6863;0
20220224103533893_HFN-R2_met.fits;7.88083;26528.3;16.3586;0.170667
20220224103504880_HFN-R2_snap.fits;8.73112;26487.3;8.43776;0
20220224103606832_HFN-R2_met.fits;7.33644;26516.6;19.8419;0.170667
20220224103641136_HFN-R2_met.fits;8.38596;26544.4;17.0762;0.170667
20220224103604954_HFN-R2_snap.fits;6.59825;26496.1;6.23762;0
20220224103712880_HFN-R2_met.fits;6.74737;26493.2;15.994;0.170667
20220224103705029_HFN-R2_snap.fits;8.08512;26547.4;5.93255;0
20220224103805104_HFN-R2_snap.fits;6.82806;26535.6;7.63595;0
20220224103904325_HFN-R2_met.fits;8.12506;26535.6;22.1305;0.170667
20220224103905178_HFN-R2_snap.fits;8.16248;26493.2;6.16938;0
20220224104005253_HFN-R2_snap.fits;6.99021;26526.9;7.04158;0
20220224104116592_HFN-R2_met.fits;6.75199;26507.8;16.3364;0.341333
20220224104122906_HFN-R2_met.fits;7.94563;26537.1;18.3061;0.170667
20220224104136730_HFN-R2_met.fits;8.50415;26515.1;22.8165;0.341333
20220224104105328_HFN-R2_snap.fits;6.71129;26535.6;5.24191;0
20220224104205402_HFN-R2_snap.fits;8.76381;26540;6.4112;0
20220224104305477_HFN-R2_snap.fits;7.68436;26460.9;5.85441;0
20220224104405552_HFN-R2_snap.fits;6.95896;26484.4;6.74355;0
20220224104541808_HFN-R2_met.fits;7.47227;26510.7;15.0806;0.341333
20220224104547098_HFN-R2_met.fits;7.48488;26478.5;17.5668;0.170667
20220224104505626_HFN-R2_snap.fits;8.40318;26516.6;8.1224;0
20220224104605701_HFN-R2_snap.fits;7.29449;26455.1;7.43231;0
20220224104705776_HFN-R2_snap.fits;7.24053;26528.3;5.56297;0
20220224104824965_HFN-R2_met.fits;7.94594;26519.5;16.257;0.170667
20220224104805850_HFN-R2_snap.fits;8.04172;26490.2;7.49056;0
20220224104905925_HFN-R2_snap.fits;6.50299;26481.4;7.56591;0
20220224105011290_HFN-R2_met.fits;7.90679;26529.8;18.7369;0.170667
20220224105006000_HFN-R2_snap.fits;7.3247;26509.3;6.82878;0
20220224105106074_HFN-R2_snap.fits;7.4032;26528.3;6.77384;0
20220224105229018_HFN-R2_met.fits;9.55051;26528.3;20.682;0.170667
20220224105206149_HFN-R2_snap.fits;8.46459;26484.4;7.37158;0
20220224105306224_HFN-R2_snap.fits;8.08529;26528.3;6.38324;0
20220224105428485_HFN-R2_met.fits;7.32208;26547.4;19.604;0.341333
20220224105406298_HFN-R2_snap.fits;6.47288;26504.9;7.20966;0
20220224105529754_HFN-R2_met.fits;6.92381;26507.8;17.1025;0.341333
20220224105506373_HFN-R2_snap.fits;8.2513;26452.1;9.18706;0
20220224105606448_HFN-R2_snap.fits;8.35361;26525.4;8.55663;0
20220224105744410_HFN-R2_met.fits;8.82123;26471.2;82.6502;0.341333
20220224105800112_HFN-R2_met.fits;7.24711;26507.8;17.0196;0.170667
20220224105706522_HFN-R2_snap.fits;9.22464;26459.5;5.91236;0
20220224105806768_HFN-R2_met.fits;6.85189;26487.3;16.2928;0.170667
20220224105806597_HFN-R2_snap.fits;8.96018;26512.2;5.86463;0
20220224105917594_HFN-R2_met.fits;7.46336;26497.6;21.7439;0.170667
20220224105906672_HFN-R2_snap.fits;8.24178;26481.4;7.29551;0
