#timestamp,LO_Frequency 
1435968015.7,286078799.2
1435968035.9,286078801.2
1435968055.1,286078798.9
1435968075.3,286078801.1
1435968095.5,286078798.8
1435968115.7,286078801.3
1435968135.9,286078799.4
1435968155.2,286078801.3
1435968175.4,286078799.6
1435968195.6,286078799.4
1435968215.8,286078799.0
1435968235.0,286078801.1
1435968255.3,286078799.1
1435968275.5,286078801.5
1435968295.7,286078796.8
1435968315.9,286078800.4
1435968335.2,286078800.8
1435968355.4,286078798.5
1435968375.6,286078800.3
1435968395.8,286078801.0
1435968415.0,286078798.8
1435968435.2,286078801.1
1435968455.5,286078798.9
1435968475.7,286078800.3
1435968495.9,286078800.2
1435968515.1,286078800.6
1435968535.3,286078798.5
1435968555.5,286078800.7
1435968575.7,286078800.7
1435968596.0,286078801.3
1435968615.2,286078798.4
1435968635.4,286078800.9
1435968655.6,286078799.0
1435968675.8,286078801.1
1435968695.1,286078799.0
1435968715.3,286078801.4
1435968735.5,286078799.1
1435968755.7,286078801.0
1435968775.9,286078798.6
1435968795.1,286078801.3
1435968815.3,286078798.5
1435968835.6,286078800.2
1435968855.7,286078801.1
1435968876.0,286078798.7
1435968895.2,286078800.6
1435968915.4,286078798.9
1435968935.7,286078800.5
1435968955.9,286078801.0
1435968975.1,286078798.9
1435968995.3,286078800.6
1435969015.5,286078800.8
1435969035.7,286078798.5
1435969056.0,286078800.8
1435969075.2,286078798.4
1435969095.4,286078800.0
1435969115.6,286078803.1
1435969135.8,286078799.6
1435969155.1,286078798.4
1435969175.3,286078800.6
1435969195.5,286078801.3
1435969215.7,286078799.8
1435969235.9,286078799.7
1435969255.2,286078799.4
1435969275.4,286078801.0
1435969295.6,286078799.1
1435969315.8,286078798.8
1435969335.1,286078802.6
1435969355.3,286078799.8
1435969375.5,286078799.4
1435969395.7,286078801.2
1435969415.9,286078799.9
1435969435.2,286078799.9
1435969455.4,286078799.4
1435969475.6,286078799.0
1435969495.8,286078801.4
1435969515.1,286078799.5
1435969535.3,286078799.2
1435969555.5,286078799.6
1435969575.7,286078798.7
1435969595.9,286078802.9
1435969615.2,286078799.2
1435969635.4,286078798.4
1435969655.6,286078800.5
1435969675.8,286078800.7
1435969695.1,286078801.3
1435969715.3,286078799.5
1435969735.5,286078799.7
1435969755.7,286078798.6
1435969775.9,286078800.3
1435969795.1,286078801.1
1435969815.4,286078799.3
1435969835.6,286078799.0
1435969855.8,286078800.2
1435969875.0,286078800.5
1435969895.3,286078801.1
1435969915.5,286078799.1
1435969935.7,286078801.3
1435969955.9,286078799.2
1435969975.1,286078799.1
1435969995.4,286078801.5
1435970015.6,286078799.7
1435970035.8,286078799.4
1435970055.1,286078799.2
1435970075.3,286078799.1
1435970095.5,286078801.3
1435970115.7,286078799.7
1435970135.9,286078800.9
1435970155.2,286078798.9
1435970175.4,286078800.8
1435970195.6,286078798.4
1435970215.8,286078803.1
1435970236.0,286078799.4
1435970255.2,286078799.1
1435970275.4,286078798.5
1435970295.7,286078800.4
1435970315.9,286078800.8
1435970335.1,286078798.6
1435970355.3,286078800.3
1435970375.5,286078800.2
1435970395.7,286078800.5
1435970416.0,286078800.9
1435970435.2,286078799.7
1435970455.4,286078798.7
1435970475.7,286078800.1
1435970495.9,286078800.0
1435970515.1,286078802.9
1435970535.3,286078799.5
1435970555.5,286078799.4
1435970575.8,286078799.2
1435970596.0,286078801.1
1435970615.2,286078801.5
1435970635.4,286078797.0
1435970655.7,286078800.3
1435970675.9,286078800.9
1435970695.1,286078798.4
1435970715.3,286078800.8
1435970735.6,286078798.5
1435970755.8,286078800.3
1435970776.0,286078800.9
1435970795.2,286078801.1
1435970815.4,286078798.8
1435970835.7,286078800.9
1435970855.9,286078798.9
1435970875.1,286078800.2
1435970895.3,286078801.2
1435970915.5,286078798.8
1435970935.7,286078798.4
1435970956.0,286078800.3
1435970975.2,286078800.4
1435970995.4,286078801.2
1435971015.7,286078801.1
1435971035.9,286078799.2
1435971055.1,286078799.2
1435971075.3,286078800.6
1435971095.5,286078798.8
1435971115.8,286078800.2
1435971136.0,286078800.4
1435971155.2,286078801.1
1435971175.4,286078801.5
1435971195.6,286078796.9
1435971215.8,286078800.2
1435971235.1,286078800.3
1435971255.3,286078800.5
1435971275.5,286078800.9
1435971295.7,286078801.1
1435971315.9,286078799.3
1435971335.2,286078798.7
1435971355.4,286078801.0
1435971375.6,286078799.0
1435971395.8,286078798.7
1435971415.1,286078800.6
1435971435.3,286078800.6
1435971455.5,286078801.1
1435971475.7,286078799.7
1435971495.9,286078799.6
1435971515.2,286078801.4
1435971535.4,286078799.0
1435971555.6,286078798.4
1435971575.8,286078802.7
1435971595.1,286078799.0
