#timestamp,LO_Frequency 
1435996815.9,286078802.6
1435996835.1,286078798.9
1435996855.3,286078801.1
1435996875.5,286078799.2
1435996895.7,286078801.5
1435996916.0,286078799.8
1435996935.2,286078799.5
1435996955.5,286078798.6
1435996975.7,286078800.5
1435996995.9,286078801.2
1435997015.1,286078799.2
1435997035.4,286078798.4
1435997055.6,286078802.5
1435997075.8,286078797.7
1435997095.0,286078800.6
1435997115.2,286078800.3
1435997135.5,286078801.4
1435997155.7,286078799.0
1435997175.9,286078798.5
1435997195.1,286078803.1
1435997215.3,286078797.4
1435997235.5,286078801.0
1435997255.7,286078800.8
1435997276.0,286078799.0
1435997295.2,286078798.4
1435997315.4,286078800.5
1435997335.7,286078803.1
1435997355.9,286078796.9
1435997375.1,286078800.3
1435997395.3,286078800.8
1435997415.5,286078798.5
1435997435.8,286078800.6
1435997456.0,286078801.2
1435997475.2,286078799.6
1435997495.4,286078801.1
1435997515.7,286078799.9
1435997535.9,286078798.6
1435997555.1,286078801.2
1435997575.3,286078798.7
1435997595.5,286078800.7
1435997615.7,286078801.5
1435997636.0,286078799.5
1435997655.2,286078799.2
1435997675.5,286078800.3
1435997695.6,286078801.5
1435997715.8,286078796.8
1435997735.1,286078802.6
1435997755.3,286078798.8
1435997775.5,286078800.9
1435997795.7,286078798.5
1435997816.0,286078800.1
1435997835.2,286078801.2
1435997855.4,286078799.4
1435997875.6,286078798.7
1435997895.9,286078800.9
1435997915.1,286078798.8
1435997935.4,286078800.6
1435997955.6,286078798.4
1435997975.9,286078800.2
1435997995.1,286078800.0
1435998015.4,286078800.6
1435998035.7,286078801.5
1435998055.9,286078797.3
1435998075.2,286078799.3
1435998095.4,286078801.1
1435998115.7,286078799.9
1435998135.9,286078799.5
1435998155.2,286078797.7
1435998175.4,286078795.4
1435998195.7,286078801.2
1435998215.9,286078797.3
1435998235.2,286078800.0
1435998255.5,286078803.1
1435998275.7,286078797.2
1435998296.0,286078800.7
1435998315.3,286078800.9
1435998335.5,286078798.6
1435998355.8,286078800.9
1435998375.1,286078801.1
1435998395.3,286078799.0
1435998415.6,286078798.9
1435998435.8,286078800.4
1435998455.1,286078798.9
1435998475.4,286078798.5
1435998495.6,286078800.4
1435998515.9,286078800.2
1435998535.1,286078800.4
1435998555.4,286078800.4
1435998575.6,286078800.2
1435998595.9,286078800.5
1435998615.2,286078801.3
1435998635.4,286078799.2
1435998655.7,286078801.5
1435998676.0,286078799.9
1435998695.3,286078799.8
1435998715.5,286078799.6
1435998735.7,286078799.4
1435998756.0,286078799.0
1435998775.3,286078798.5
1435998795.5,286078803.1
1435998815.8,286078797.2
1435998836.0,286078800.2
1435998855.2,286078801.0
1435998875.5,286078799.2
1435998895.7,286078799.1
1435998915.9,286078801.1
1435998935.2,286078801.2
1435998955.5,286078798.6
1435998975.7,286078800.2
1435998996.0,286078799.0
1435999015.2,286078798.8
1435999035.5,286078800.3
1435999055.7,286078801.5
1435999076.0,286078799.1
1435999095.3,286078801.5
1435999115.5,286078797.1
1435999135.7,286078801.1
1435999156.0,286078796.9
1435999175.3,286078800.2
1435999195.5,286078801.4
1435999215.8,286078799.2
1435999235.1,286078801.5
1435999255.3,286078799.3
1435999275.5,286078799.6
1435999295.8,286078799.0
1435999315.1,286078801.2
1435999335.3,286078799.5
1435999355.6,286078799.7
1435999375.8,286078798.5
1435999395.1,286078802.3
1435999415.3,286078798.7
1435999435.6,286078803.1
1435999455.8,286078797.3
1435999475.1,286078800.0
1435999495.4,286078800.2
1435999515.6,286078800.6
1435999535.8,286078801.5
1435999555.1,286078799.8
1435999575.3,286078799.3
1435999595.5,286078798.8
1435999615.7,286078802.6
1435999635.9,286078798.5
1435999655.1,286078800.6
1435999675.3,286078800.3
1435999695.5,286078801.0
1435999715.8,286078798.4
1435999736.0,286078800.1
1435999755.2,286078800.5
1435999775.5,286078801.2
1435999795.7,286078799.0
1435999815.9,286078800.8
1435999835.1,286078798.6
1435999855.3,286078800.5
1435999875.5,286078801.3
1435999895.8,286078799.3
1435999916.0,286078798.6
1435999935.2,286078803.1
1435999955.4,286078797.0
1435999975.6,286078800.4
1435999995.8,286078800.2
1436000015.1,286078800.9
1436000035.3,286078801.1
1436000055.5,286078801.3
1436000075.7,286078799.3
1436000095.9,286078798.4
1436000115.2,286078800.1
1436000135.4,286078800.1
1436000155.6,286078800.8
1436000175.8,286078798.4
1436000195.1,286078800.0
1436000215.3,286078802.6
1436000235.5,286078798.8
1436000255.7,286078801.2
1436000275.9,286078801.0
1436000295.1,286078799.9
1436000315.4,286078796.8
1436000335.6,286078802.3
1436000355.8,286078799.2
1436000375.1,286078800.9
1436000395.3,286078798.8
