#timestamp,LO_Frequency,Hit,StdDev 
1693461615.6,286047002.6,N
1693461635.4,286047002.7,N
1693461655.3,286046999.7,N
1693461675.1,286046999.7,N
1693461695.8,286046999.8,N
1693461715.7,286047000.2,N
1693461735.5,286046999.8,N
1693461755.4,286047002.8,N
1693461775.2,286046999.9,N
1693461795.0,286047000.1,N
1693461795.9,286047000.1,N
1693461815.8,286047000.3,N
1693461835.6,286047002.8,N
1693461855.4,286047002.2,N
1693461875.3,286047002.2,N
1693461895.1,286047002.1,N
1693461915.9,286047002.2,N
1693461935.7,286047002.5,N
1693461955.5,286047002.7,N
1693461975.4,286047002.7,N
1693461995.2,286047002.3,N
1693462015.0,286047002.1,N
1693462015.9,286047002.1,N
1693462035.8,286047004.4,Y
1693462055.6,286047000.0,P
1693462075.5,286047000.9,N
1693462095.3,286046999.9,N
1693462115.1,286047002.4,Y
1693462135.9,286047000.3,P
1693462155.7,286046998.2,P
1693462175.5,286047001.1,N
1693462195.4,286046998.5,N
1693462215.2,286047001.0,N
1693462235.1,286047000.3,N
1693462236.0,286047000.3,N
1693462255.8,286047000.4,N
1693462275.6,286047000.6,N
1693462295.5,286047000.5,N
1693462315.3,286046999.8,N
1693462335.1,286047000.7,N
1693462355.9,286047000.3,N
1693462375.7,286047000.0,N
1693462395.6,286047000.3,N
1693462415.4,286047002.8,Y
1693462435.2,286047000.9,P
1693462455.1,286047000.0,N
1693462456.0,286047000.0,N
1693462475.8,286047001.0,N
1693462495.6,286047000.7,N
1693462515.5,286047000.9,N
1693462535.3,286046999.8,N
1693462555.2,286047001.0,N
1693462575.9,286047000.4,N
1693462595.7,286046998.2,Y
1693462615.6,286046998.2,P
1693462635.4,286046998.7,N
1693462655.2,286047001.0,N
1693462675.1,286047000.6,N
1693462676.0,286047000.6,N
1693462695.8,286047000.4,N
1693462715.7,286047000.9,N
1693462735.5,286047000.3,N
1693462755.3,286047000.4,N
1693462775.2,286047000.8,N
1693462795.0,286047001.2,N
1693462795.9,286047001.2,N
1693462815.7,286047001.2,N
1693462835.6,286047001.0,N
1693462855.4,286047000.9,N
1693462875.3,286047000.9,N
1693462895.1,286047000.4,N
1693462896.0,286047000.4,N
1693462915.8,286047000.8,N
1693462935.7,286047000.7,N
1693462955.5,286047000.4,N
1693462975.3,286047001.2,N
1693462995.2,286047000.4,N
1693463015.0,286046998.1,N
1693463015.9,286046998.1,N
1693463035.8,286047000.8,N
1693463055.6,286047001.1,N
1693463075.4,286047001.1,N
1693463095.3,286047001.0,N
1693463115.1,286047000.9,N
1693463135.8,286046998.6,N
1693463155.7,286047001.1,N
1693463175.5,286046998.5,N
1693463195.4,286047000.8,N
1693463215.2,286047001.2,N
1693463235.0,286047001.1,N
1693463235.9,286047001.1,N
1693463255.8,286047000.6,N
1693463275.6,286047001.0,N
1693463295.5,286047000.9,N
1693463315.3,286047000.7,N
1693463335.1,286047000.8,N
1693463355.9,286047001.1,N
1693463375.7,286047000.6,N
1693463395.5,286047000.7,N
1693463415.4,286047000.9,N
1693463435.2,286047001.0,N
1693463455.1,286047000.7,N
1693463456.0,286047000.7,N
1693463475.8,286047000.8,N
1693463495.6,286047000.8,N
1693463515.5,286047000.9,N
1693463535.3,286047000.5,N
1693463555.1,286047001.0,N
1693463575.9,286047001.2,N
1693463595.7,286047000.5,N
1693463615.6,286047000.4,N
1693463635.4,286047000.4,N
1693463655.2,286047001.0,N
1693463675.1,286047001.2,N
1693463676.0,286047001.2,N
1693463695.8,286047000.7,N
1693463745.7,286047000.9,E
1693463755.6,286046998.1,N
1693463775.4,286046998.6,P
1693463795.3,286047000.8,P
1693463815.1,286047000.7,N
1693463835.8,286047001.0,N
1693463855.7,286047000.6,N
1693463875.5,286047000.6,N
1693463895.4,286047000.8,N
1693463915.2,286046998.1,N
1693463935.0,286046998.5,N
1693463935.9,286046998.5,N
1693463955.8,286046998.6,N
1693463975.6,286046998.3,N
1693463995.4,286047001.2,N
1693464015.3,286046998.5,N
1693464035.1,286046998.2,N
1693464055.9,286046998.3,N
1693464075.7,286047001.1,N
1693464095.5,286046998.6,N
1693464115.4,286046998.7,N
1693464135.2,286046998.6,N
1693464155.0,286046998.6,N
1693464155.9,286046998.6,N
1693464175.8,286046998.2,N
1693464195.6,286046998.5,N
1693464215.5,286046998.1,N
1693464235.3,286046998.8,N
1693464255.1,286046998.1,N
1693464275.9,286046998.6,N
1693464295.7,286046998.6,N
1693464315.5,286046998.1,N
1693464335.4,286047000.8,N
1693464355.2,286046998.5,N
1693464375.1,286046998.4,N
1693464376.0,286046998.4,N
1693464395.8,286047001.2,N
1693464415.6,286046998.6,N
1693464435.5,286047001.0,N
1693464455.3,286046998.6,N
1693464475.1,286046998.6,N
1693464495.9,286046998.4,N
1693464515.7,286047001.2,N
1693464535.6,286046998.4,N
1693464555.4,286046998.5,N
1693464575.2,286046998.2,N
1693464595.1,286047001.1,N
1693464596.0,286047001.1,N
1693464615.8,286046998.2,N
1693464635.6,286047001.1,N
1693464655.5,286046998.5,N
1693464675.3,286046998.1,N
1693464695.2,286046998.2,N
1693464715.9,286046998.5,N
1693464735.7,286046998.4,N
1693464755.6,286047001.2,N
1693464775.4,286046998.3,N
1693464795.2,286047001.0,N
1693464815.1,286046998.6,N
1693464816.0,286046998.6,N
1693464835.8,286046998.1,N
1693464855.7,286047001.2,N
1693464875.5,286046998.2,N
1693464895.3,286046998.2,N
1693464915.2,286047001.2,N
1693464935.9,286046998.5,N
1693464955.7,286047001.2,N
1693464975.6,286046998.6,N
1693464995.4,286047001.2,N
1693465015.2,286046998.1,N
1693465035.1,286046998.1,N
1693465036.0,286046998.1,N
1693465055.8,286046998.9,N
1693465075.7,286046998.2,N
1693465095.5,286046998.4,N
1693465115.3,286046998.8,N
1693465135.2,286047001.2,N
1693465155.0,286047001.2,N
1693465155.9,286047001.2,N
1693465175.8,286047000.7,N
1693465195.6,286046998.2,N
