# file name; noise; peak f.; mag.; duration
20230831070036600_DDMTREBIC-R4_met.fits;4.27968;26488.8;8.8036;0.341333
20230831070039501_DDMTREBIC-R4_met.fits;7.64065;26478.5;40.485;0.170667
20230831070104419_DDMTREBIC-R4_met.fits;4.38263;26463.9;10.581;0.170667
20230831070112611_DDMTREBIC-R4_met.fits;5.59625;26485.8;121.297;0.341333
20230831070115341_DDMTREBIC-R4_met.fits;4.42496;26449.2;13.2827;0.170667
20230831070126947_DDMTREBIC-R4_met.fits;5.36976;26503.4;14.917;0.170667
20230831070048717_DDMTREBIC-R4_snap.fits;4.71963;26506.3;4.04478;0
20230831070148621_DDMTREBIC-R4_met.fits;4.98821;26480;41.9558;0.682667
20230831070155960_DDMTREBIC-R4_met.fits;4.38405;26490.2;15.5294;0.170667
20230831070205859_DDMTREBIC-R4_met.fits;4.70231;26468.3;10.2941;0.341333
20230831070215587_DDMTREBIC-R4_met.fits;4.57455;26507.8;40.3528;0.341333
20230831070222584_DDMTREBIC-R4_met.fits;3.97923;26452.1;11.0124;0.170667
20230831070242552_DDMTREBIC-R4_met.fits;4.05914;26518.1;14.7695;0.170667
20230831070148792_DDMTREBIC-R4_snap.fits;4.72701;26545.9;4.56929;0
20230831070257400_DDMTREBIC-R4_met.fits;5.1633;26472.7;10.6635;0.170667
20230831070305763_DDMTREBIC-R4_met.fits;4.34124;26528.3;31.6478;0.341333
20230831070326755_DDMTREBIC-R4_met.fits;4.18508;26471.2;11.5034;0.170667
20230831070336312_DDMTREBIC-R4_met.fits;4.66678;26472.7;48.6877;0.512
20230831070248867_DDMTREBIC-R4_snap.fits;4.11018;26529.8;4.13561;0
20230831070401741_DDMTREBIC-R4_met.fits;4.70215;26469.7;13.695;0.512
20230831070412323_DDMTREBIC-R4_met.fits;4.65759;26485.8;17.5913;0.512
20230831070416589_DDMTREBIC-R4_met.fits;4.99364;26488.8;10.6646;2.21867
20230831070348941_DDMTREBIC-R4_snap.fits;4.4744;26497.6;4.33934;0
20230831070451405_DDMTREBIC-R4_met.fits;5.59061;26512.2;16.7644;0.341333
20230831070532536_DDMTREBIC-R4_met.fits;5.9832;26474.1;44.0026;0.512
20230831070534925_DDMTREBIC-R4_met.fits;4.59496;26471.2;36.8367;0.341333
20230831070449016_DDMTREBIC-R4_snap.fits;4.32424;26500.5;2.93541;0
20230831070550456_DDMTREBIC-R4_met.fits;5.00234;26545.9;15.6569;0.512
20230831070555917_DDMTREBIC-R4_met.fits;4.14603;26516.6;9.6551;0.170667
20230831070559672_DDMTREBIC-R4_met.fits;5.48259;26488.8;36.7308;0.512
20230831070611448_DDMTREBIC-R4_met.fits;4.8352;26494.6;45.1827;1.19467
20230831070631416_DDMTREBIC-R4_met.fits;4.9768;26482.9;10.6959;0.170667
20230831070638072_DDMTREBIC-R4_met.fits;4.31516;26455.1;14.1754;0.341333
20230831070641315_DDMTREBIC-R4_met.fits;4.43903;26493.2;9.77352;0.170667
20230831070549091_DDMTREBIC-R4_snap.fits;4.18714;26516.6;3.50907;0
20230831070649165_DDMTREBIC-R4_met.fits;4.41662;26494.6;10.9029;0.170667
20230831070651213_DDMTREBIC-R4_met.fits;5.14595;26500.5;34.0188;0.512
20230831070656504_DDMTREBIC-R4_met.fits;4.75875;26491.7;12.1184;1.024
20230831070705379_DDMTREBIC-R4_met.fits;5.28755;26455.1;11.2104;0.341333
20230831070649165_DDMTREBIC-R4_snap.fits;5.27471;26481.4;4.27674;0
20230831070745827_DDMTREBIC-R4_met.fits;5.07773;26488.8;48.713;2.56
20230831070752141_DDMTREBIC-R4_met.fits;4.11549;26503.4;12.7833;0.682667
20230831070804259_DDMTREBIC-R4_met.fits;4.77656;26499;11.0709;0.170667
20230831070822691_DDMTREBIC-R4_met.fits;4.97552;26456.5;16.6585;1.70667
20230831070840611_DDMTREBIC-R4_met.fits;5.17554;26488.8;15.7897;0.170667
20230831070749240_DDMTREBIC-R4_snap.fits;4.57558;26465.3;4.12586;0
20230831070853069_DDMTREBIC-R4_met.fits;4.57002;26526.9;11.0047;0.341333
20230831070903992_DDMTREBIC-R4_met.fits;5.20828;26504.9;14.0064;0.170667
20230831070920888_DDMTREBIC-R4_met.fits;4.42885;26472.7;9.3519;0.341333
20230831070849315_DDMTREBIC-R4_snap.fits;4.32546;26518.1;3.55731;0
20230831071023693_DDMTREBIC-R4_met.fits;4.79562;26480;11.4271;0.170667
20230831071031032_DDMTREBIC-R4_met.fits;5.00392;26462.4;11.8214;0.170667
20230831070949389_DDMTREBIC-R4_snap.fits;4.85957;26465.3;4.42602;0
20230831071129571_DDMTREBIC-R4_met.fits;6.58305;26488.8;202.305;0.512
20230831071133496_DDMTREBIC-R4_met.fits;5.06484;26484.4;13.7249;0.170667
20230831071139469_DDMTREBIC-R4_met.fits;4.71849;26497.6;11.5439;0.170667
20230831071049464_DDMTREBIC-R4_snap.fits;4.20924;26452.1;3.77177;0
20230831071149539_DDMTREBIC-R4_snap.fits;4.18504;26455.1;4.39261;0
20230831071311117_DDMTREBIC-R4_met.fits;5.39358;26507.8;29.3435;0.341333
20230831071346104_DDMTREBIC-R4_met.fits;3.6493;26465.3;7.43157;0.170667
20230831071249613_DDMTREBIC-R4_snap.fits;5.21122;26471.2;5.10455;0
20230831071412899_DDMTREBIC-R4_met.fits;5.53093;26459.5;73.5781;0.341333
20230831071436963_DDMTREBIC-R4_met.fits;5.30707;26507.8;17.0437;0.341333
20230831071349688_DDMTREBIC-R4_snap.fits;4.44625;26509.3;3.51327;0
20230831071456419_DDMTREBIC-R4_met.fits;4.25854;26502;11.4659;0.170667
20230831071520312_DDMTREBIC-R4_met.fits;4.07577;26490.2;20.4805;0.341333
20230831071449763_DDMTREBIC-R4_snap.fits;5.10509;26506.3;4.47823;0
20230831071615437_DDMTREBIC-R4_met.fits;4.89186;26503.4;11.8569;0.341333
20230831071621411_DDMTREBIC-R4_met.fits;5.34974;26494.6;12.1698;0.170667
20230831071644963_DDMTREBIC-R4_met.fits;5.18191;26509.3;27.415;0.341333
20230831071549837_DDMTREBIC-R4_snap.fits;5.17395;26471.2;3.66454;0
20230831071704760_DDMTREBIC-R4_met.fits;4.37099;26456.5;12.7323;0.341333
20230831071712269_DDMTREBIC-R4_met.fits;4.70287;26478.5;13.7796;0.170667
20230831071649912_DDMTREBIC-R4_snap.fits;5.13887;26471.2;6.61541;0
20230831071754253_DDMTREBIC-R4_met.fits;5.04332;26497.6;10.4096;0.170667
20230831071805859_DDMTREBIC-R4_met.fits;4.61254;26450.7;12.3605;0.512
20230831071829411_DDMTREBIC-R4_met.fits;3.97561;26506.3;8.84234;0.170667
20230831071749987_DDMTREBIC-R4_snap.fits;4.97248;26526.9;4.47493;0
20230831071856205_DDMTREBIC-R4_met.fits;4.97961;26506.3;23.524;0.341333
20230831071858595_DDMTREBIC-R4_met.fits;4.76797;26481.4;13.3285;0.170667
20230831071910883_DDMTREBIC-R4_met.fits;4.67566;26519.5;11.5312;0.341333
20230831071913272_DDMTREBIC-R4_met.fits;4.60393;26496.1;14.9332;0.341333
20230831071935459_DDMTREBIC-R4_met.fits;5.00066;26496.1;10.3227;0.170667
20230831071939043_DDMTREBIC-R4_met.fits;4.22657;26522.5;44.4562;0.341333
20230831071850061_DDMTREBIC-R4_snap.fits;4.76329;26534.2;3.68801;0
20230831072018296_DDMTREBIC-R4_met.fits;4.05351;26465.3;16.7107;0.170667
20230831072022733_DDMTREBIC-R4_met.fits;5.40706;26480;16.7738;0.170667
20230831072034509_DDMTREBIC-R4_met.fits;4.76456;26543;23.9535;0.170667
20230831071950136_DDMTREBIC-R4_snap.fits;4.26616;26531.2;4.66692;0
20230831072131000_DDMTREBIC-R4_met.fits;4.79563;26481.4;12.5075;0.170667
20230831072050211_DDMTREBIC-R4_snap.fits;5.4105;26455.1;4.77265;0
20230831072150285_DDMTREBIC-R4_snap.fits;4.44569;26480;5.02489;0
20230831072314936_DDMTREBIC-R4_met.fits;4.53766;26504.9;10.3895;0.170667
20230831072340195_DDMTREBIC-R4_met.fits;4.30044;26485.8;40.2238;0.682667
20230831072344120_DDMTREBIC-R4_met.fits;4.69075;26484.4;9.51944;0.170667
20230831072250360_DDMTREBIC-R4_snap.fits;4.17018;26450.7;4.38703;0
20230831072351971_DDMTREBIC-R4_met.fits;5.50264;26455.1;34.0147;0.170667
20230831072411085_DDMTREBIC-R4_met.fits;4.08812;26510.7;18.9217;0.341333
20230831072432760_DDMTREBIC-R4_met.fits;5.52341;26478.5;12.6772;0.170667
20230831072350435_DDMTREBIC-R4_snap.fits;4.74524;26478.5;4.19169;0
20230831072514915_DDMTREBIC-R4_met.fits;5.21006;26487.3;12.7049;0.341333
20230831072541027_DDMTREBIC-R4_met.fits;5.03956;26494.6;55.0573;0.341333
20230831072450509_DDMTREBIC-R4_snap.fits;5.0137;26472.7;3.66485;0
20230831072602360_DDMTREBIC-R4_met.fits;4.38711;26482.9;15.3068;0.341333
20230831072605091_DDMTREBIC-R4_met.fits;3.84184;26466.8;14.5031;0.512
20230831072609187_DDMTREBIC-R4_met.fits;5.16563;26466.8;25.0107;0.170667
20230831072625571_DDMTREBIC-R4_met.fits;4.88205;26455.1;29.7299;0.341333
20230831072641613_DDMTREBIC-R4_met.fits;3.54155;26455.1;30.1341;0.341333
20230831072550584_DDMTREBIC-R4_snap.fits;4.78943;26452.1;4.4997;0
20230831072649293_DDMTREBIC-R4_met.fits;3.99576;26488.8;14.6623;0.341333
20230831072727352_DDMTREBIC-R4_met.fits;4.30447;26468.3;30.6923;0.341333
20230831072746979_DDMTREBIC-R4_met.fits;4.72014;26487.3;10.8328;0.170667
20230831072650659_DDMTREBIC-R4_snap.fits;4.62175;26484.4;4.27548;0
20230831072749197_DDMTREBIC-R4_met.fits;4.53753;26507.8;14.9278;0.170667
20230831072759437_DDMTREBIC-R4_met.fits;4.60448;26452.1;13.0661;0.512
20230831072806947_DDMTREBIC-R4_met.fits;4.65313;26485.8;12.5965;0.170667
20230831072839885_DDMTREBIC-R4_met.fits;5.50729;26499;61.51;1.19467
20230831072750733_DDMTREBIC-R4_snap.fits;4.77814;26519.5;3.8987;0
20230831072912312_DDMTREBIC-R4_met.fits;4.55877;26469.7;12.2104;0.170667
20230831072931427_DDMTREBIC-R4_met.fits;5.11443;26468.3;12.8749;1.536
20230831072935011_DDMTREBIC-R4_met.fits;3.50549;26462.4;15.9953;0.341333
20230831072939960_DDMTREBIC-R4_met.fits;4.30083;26462.4;14.6044;0.170667
20230831072943203_DDMTREBIC-R4_met.fits;4.9601;26482.9;11.4129;0.341333
20230831072850808_DDMTREBIC-R4_snap.fits;5.35753;26513.7;3.70021;0
20230831073032355_DDMTREBIC-R4_met.fits;4.39918;26462.4;9.45685;0.341333
20230831073034744_DDMTREBIC-R4_met.fits;4.60956;26480;11.5207;0.170667
20230831072950883_DDMTREBIC-R4_snap.fits;5.27813;26458;5.57573;0
20230831073050445_DDMTREBIC-R4_met.fits;4.20072;26477.1;17.4548;0.170667
20230831073054029_DDMTREBIC-R4_met.fits;4.31014;26502;8.90479;0.170667
20230831073105293_DDMTREBIC-R4_met.fits;4.38107;26490.2;12.1747;0.170667
20230831073111267_DDMTREBIC-R4_met.fits;4.62393;26516.6;29.7717;0.512
20230831073116216_DDMTREBIC-R4_met.fits;4.72784;26504.9;9.76215;0.853333
20230831073132429_DDMTREBIC-R4_met.fits;4.88486;26482.9;11.8086;0.170667
20230831073139597_DDMTREBIC-R4_met.fits;4.98334;26452.1;23.6014;0.170667
20230831073145229_DDMTREBIC-R4_met.fits;4.9535;26477.1;13.145;0.170667
20230831073050957_DDMTREBIC-R4_snap.fits;4.30899;26497.6;3.4074;0
20230831073149155_DDMTREBIC-R4_met.fits;4.64519;26465.3;14.1765;0.341333
20230831073200419_DDMTREBIC-R4_met.fits;4.98232;26478.5;23.2381;0.170667
20230831073226531_DDMTREBIC-R4_met.fits;4.54889;26494.6;14.4871;2.21867
20230831073151032_DDMTREBIC-R4_snap.fits;3.97447;26488.8;4.67142;0
20230831073313976_DDMTREBIC-R4_met.fits;4.58686;26490.2;9.79699;0.512
20230831073329848_DDMTREBIC-R4_met.fits;4.98123;26490.2;19.5887;0.341333
20230831073332067_DDMTREBIC-R4_met.fits;4.68354;26474.1;12.4081;0.170667
20230831073251107_DDMTREBIC-R4_snap.fits;4.31402;26547.4;4.02687;0
20230831073401421_DDMTREBIC-R4_met.fits;5.39176;26491.7;11.1139;0.170667
20230831073418147_DDMTREBIC-R4_met.fits;5.11913;26485.8;67.8662;0.512
20230831073428728_DDMTREBIC-R4_met.fits;4.17531;26513.7;30.9044;0.512
20230831073432141_DDMTREBIC-R4_met.fits;4.6931;26503.4;9.81515;0.170667
20230831073444259_DDMTREBIC-R4_met.fits;5.14865;26507.8;15.3009;2.21867
20230831073351181_DDMTREBIC-R4_snap.fits;4.99788;26518.1;4.36269;0
20230831073449549_DDMTREBIC-R4_met.fits;4.68915;26499;11.1326;0.170667
20230831073500813_DDMTREBIC-R4_met.fits;5.10674;26487.3;35.0244;2.56
20230831073509176_DDMTREBIC-R4_met.fits;3.74086;26477.1;11.0057;0.341333
20230831073538701_DDMTREBIC-R4_met.fits;5.04742;26525.4;13.3557;0.341333
20230831073451256_DDMTREBIC-R4_snap.fits;4.20759;26540;4.43043;0
20230831073557133_DDMTREBIC-R4_met.fits;5.23706;26500.5;24.6707;0.341333
20230831073608739_DDMTREBIC-R4_met.fits;4.46046;26484.4;15.2408;2.048
20230831073630413_DDMTREBIC-R4_met.fits;4.61636;26484.4;12.7686;0.341333
20230831073551331_DDMTREBIC-R4_snap.fits;4.73155;26472.7;3.92651;0
20230831073654989_DDMTREBIC-R4_met.fits;4.9928;26468.3;21.8399;0.341333
20230831073702157_DDMTREBIC-R4_met.fits;4.76452;26523.9;13.15;0.170667
20230831073716664_DDMTREBIC-R4_met.fits;4.26503;26462.4;11.0811;0.341333
20230831073742093_DDMTREBIC-R4_met.fits;5.04182;26455.1;17.2194;0.170667
20230831073747213_DDMTREBIC-R4_met.fits;5.1636;26510.7;11.0643;0.170667
20230831073651405_DDMTREBIC-R4_snap.fits;5.51961;26532.7;4.70968;0
20230831073751821_DDMTREBIC-R4_met.fits;4.88587;26478.5;12.1961;0.341333
20230831073754552_DDMTREBIC-R4_met.fits;4.44661;26485.8;19.969;1.36533
20230831073807693_DDMTREBIC-R4_met.fits;4.92877;26522.5;28.3368;0.341333
20230831073751480_DDMTREBIC-R4_snap.fits;4.74843;26453.6;4.5114;0
20230831073901453_DDMTREBIC-R4_met.fits;5.22495;26513.7;12.2574;2.21867
20230831073851555_DDMTREBIC-R4_snap.fits;4.70431;26535.6;4.88283;0
20230831073950093_DDMTREBIC-R4_met.fits;4.81026;26504.9;12.9499;0.682667
20230831073957261_DDMTREBIC-R4_met.fits;4.36398;26521;10.9423;0.170667
20230831074008013_DDMTREBIC-R4_met.fits;3.83016;26478.5;9.83628;0.170667
20230831073951629_DDMTREBIC-R4_snap.fits;4.77077;26471.2;5.37667;0
20230831074051875_DDMTREBIC-R4_met.fits;4.40242;26518.1;28.6488;1.19467
20230831074120035_DDMTREBIC-R4_met.fits;4.36248;26490.2;12.4214;2.048
20230831074132835_DDMTREBIC-R4_met.fits;4.39077;26487.3;12.8201;0.341333
20230831074144440_DDMTREBIC-R4_met.fits;4.92727;26515.1;10.0377;0.170667
20230831074147341_DDMTREBIC-R4_met.fits;4.68982;26460.9;10.7219;0.170667
20230831074051704_DDMTREBIC-R4_snap.fits;5.34594;26482.9;3.55266;0
20230831074207992_DDMTREBIC-R4_met.fits;4.32537;26497.6;20.2348;0.341333
20230831074216013_DDMTREBIC-R4_met.fits;5.23553;26485.8;19.8754;0.341333
20230831074220963_DDMTREBIC-R4_met.fits;5.05708;26474.1;14.1468;0.512
20230831074239395_DDMTREBIC-R4_met.fits;4.50874;26502;13.0652;0.170667
20230831074151779_DDMTREBIC-R4_snap.fits;4.08609;26488.8;4.16403;0
20230831074251683_DDMTREBIC-R4_met.fits;5.51787;26474.1;13.8894;0.341333
20230831074259875_DDMTREBIC-R4_met.fits;5.37069;26484.4;35.8059;0.341333
20230831074308408_DDMTREBIC-R4_met.fits;5.26592;26478.5;14.472;0.170667
20230831074316088_DDMTREBIC-R4_met.fits;4.50363;26500.5;10.6579;0.341333
20230831074341176_DDMTREBIC-R4_met.fits;4.7457;26513.7;11.3815;0.170667
20230831074251853_DDMTREBIC-R4_snap.fits;4.08479;26477.1;4.02189;0
20230831074424355_DDMTREBIC-R4_met.fits;4.00402;26499;32.2547;0.341333
20230831074428280_DDMTREBIC-R4_met.fits;5.14766;26506.3;10.8949;0.341333
20230831074351928_DDMTREBIC-R4_snap.fits;4.29917;26460.9;4.17699;0
20230831074519821_DDMTREBIC-R4_met.fits;4.87917;26518.1;10.3834;0.341333
20230831074530915_DDMTREBIC-R4_met.fits;4.64796;26460.9;13.7979;0.682667
20230831074533475_DDMTREBIC-R4_met.fits;5.00483;26468.3;11.2543;0.512
20230831074452003_DDMTREBIC-R4_snap.fits;4.63032;26458;3.50086;0
20230831074549688_DDMTREBIC-R4_met.fits;4.96552;26475.6;58.5354;0.341333
20230831074552077_DDMTREBIC-R4_met.fits;4.78153;26459.5;12.8057;0.170667
20230831074627405_DDMTREBIC-R4_met.fits;4.20461;26518.1;28.9985;0.341333
20230831074632867_DDMTREBIC-R4_met.fits;4.0145;26480;8.44878;0.341333
20230831074643107_DDMTREBIC-R4_met.fits;4.57693;26499;69.6335;0.512
20230831074552077_DDMTREBIC-R4_snap.fits;4.80721;26516.6;4.21437;0
20230831074714168_DDMTREBIC-R4_met.fits;7.84333;26500.5;83.4025;2.21867
20230831074727309_DDMTREBIC-R4_met.fits;5.12209;26507.8;14.8448;1.36533
20230831074652152_DDMTREBIC-R4_snap.fits;4.31269;26481.4;2.77273;0
20230831074806733_DDMTREBIC-R4_met.fits;4.19395;26525.4;9.30252;0.853333
20230831074831821_DDMTREBIC-R4_met.fits;3.88519;26513.7;8.30755;0.341333
20230831074844963_DDMTREBIC-R4_met.fits;4.59054;26503.4;9.76657;0.341333
20230831074752227_DDMTREBIC-R4_snap.fits;4.77434;26469.7;12.0978;0
20230831074851619_DDMTREBIC-R4_met.fits;4.77434;26469.7;12.0978;0.170667
20230831074903736_DDMTREBIC-R4_met.fits;5.01963;26458;31.9627;0.341333
20230831074918584_DDMTREBIC-R4_met.fits;4.56048;26466.8;16.381;0.170667
20230831074939917_DDMTREBIC-R4_met.fits;4.66453;26485.8;11.5992;0.341333
20230831074852301_DDMTREBIC-R4_snap.fits;4.58574;26506.3;4.14081;0
20230831075025315_DDMTREBIC-R4_met.fits;4.52473;26456.5;28.4754;0.170667
20230831075037091_DDMTREBIC-R4_met.fits;4.1739;26482.9;21.8688;0.341333
20230831075048184_DDMTREBIC-R4_met.fits;4.67637;26487.3;149.64;0.853333
20230831074952376_DDMTREBIC-R4_snap.fits;4.96676;26515.1;3.92139;0
20230831075112419_DDMTREBIC-R4_met.fits;5.10848;26475.6;22.5873;0.341333
20230831075118733_DDMTREBIC-R4_met.fits;4.36137;26468.3;13.3776;0.341333
20230831075052451_DDMTREBIC-R4_snap.fits;4.35875;26465.3;6.22272;0
20230831075151501_DDMTREBIC-R4_met.fits;4.0628;26504.9;9.49884;0.170667
20230831075214200_DDMTREBIC-R4_met.fits;4.44424;26528.3;10.3284;0.853333
20230831075217272_DDMTREBIC-R4_met.fits;4.50192;26468.3;19.5564;0.170667
20230831075219661_DDMTREBIC-R4_met.fits;4.24483;26512.2;137.945;0.682667
20230831075244920_DDMTREBIC-R4_met.fits;4.37105;26487.3;9.38623;0.170667
20230831075152525_DDMTREBIC-R4_snap.fits;4.19078;26475.6;3.39688;0
20230831075254819_DDMTREBIC-R4_met.fits;3.91027;26496.1;23.6038;0.170667
20230831075307107_DDMTREBIC-R4_met.fits;3.85327;26523.9;11.5642;1.36533
20230831075324856_DDMTREBIC-R4_met.fits;4.11771;26475.6;8.40977;0.170667
20230831075327416_DDMTREBIC-R4_met.fits;4.32041;26478.5;18.377;0.341333
20230831075332536_DDMTREBIC-R4_met.fits;4.9068;26506.3;9.96495;0.170667
20230831075252600_DDMTREBIC-R4_snap.fits;4.70487;26497.6;4.08187;0
20230831075351309_DDMTREBIC-R4_met.fits;4.60267;26488.8;12.2645;0.341333
20230831075356259_DDMTREBIC-R4_met.fits;4.35858;26475.6;14.6714;0.170667
20230831075403085_DDMTREBIC-R4_met.fits;4.81821;26510.7;15.3755;2.73067
20230831075419981_DDMTREBIC-R4_met.fits;3.8904;26500.5;19.3025;0.341333
20230831075429880_DDMTREBIC-R4_met.fits;4.76254;26450.7;19.9317;0.170667
20230831075439779_DDMTREBIC-R4_met.fits;3.67275;26509.3;9.24775;0.170667
20230831075352675_DDMTREBIC-R4_snap.fits;4.86337;26462.4;4.65868;0
20230831075512717_DDMTREBIC-R4_met.fits;4.57171;26481.4;9.80606;0.170667
20230831075521251_DDMTREBIC-R4_met.fits;5.05087;26510.7;18.0139;0.170667
20230831075536440_DDMTREBIC-R4_met.fits;5.20039;26509.3;83.076;0.341333
20230831075452749_DDMTREBIC-R4_snap.fits;4.81592;26450.7;4.04861;0
20230831075552653_DDMTREBIC-R4_met.fits;4.76775;26518.1;13.9407;0.170667
20230831075559992_DDMTREBIC-R4_met.fits;4.66305;26496.1;10.7436;1.70667
20230831075611768_DDMTREBIC-R4_met.fits;5.44052;26475.6;11.2863;0.170667
20230831075632760_DDMTREBIC-R4_met.fits;4.05555;26481.4;14.2119;0.170667
20230831075552824_DDMTREBIC-R4_snap.fits;5.39975;26506.3;3.88571;0
20230831075654093_DDMTREBIC-R4_met.fits;4.59303;26465.3;14.2309;0.341333
20230831075749048_DDMTREBIC-R4_met.fits;4.53845;26484.4;16.5339;0.170667
20230831075652899_DDMTREBIC-R4_snap.fits;5.1957;26512.2;4.9551;0
20230831075802531_DDMTREBIC-R4_met.fits;4.63555;26468.3;23.7693;1.70667
20230831075820621_DDMTREBIC-R4_met.fits;4.45126;26466.8;25.334;0.170667
20230831075849123_DDMTREBIC-R4_met.fits;4.69399;26480;10.3209;0.341333
20230831075752973_DDMTREBIC-R4_snap.fits;4.99749;26502;3.61333;0
20230831075917453_DDMTREBIC-R4_met.fits;5.09474;26493.2;48.6076;0.341333
20230831075935885_DDMTREBIC-R4_met.fits;4.70067;26504.9;10.1891;0.170667
20230831075853048_DDMTREBIC-R4_snap.fits;4.31185;26499;3.78151;0
20230831075953123_DDMTREBIC-R4_snap.fits;4.40015;26491.7;4.16291;0
