# file name; noise; peak f.; mag.; duration
20230831200032376_DDMTREBIC-R4_met.fits;4.76687;26475.6;25.3813;0.341333
20230831200112995_DDMTREBIC-R4_met.fits;5.13284;26471.2;17.9491;1.536
20230831200046883_DDMTREBIC-R4_snap.fits;4.64082;26491.7;3.96969;0
20230831200146957_DDMTREBIC-R4_snap.fits;4.26264;26485.8;3.58083;0
20230831200254200_DDMTREBIC-R4_met.fits;4.41786;26487.3;11.8715;0.170667
20230831200331576_DDMTREBIC-R4_met.fits;5.12165;26472.7;16.7707;0.341333
20230831200247032_DDMTREBIC-R4_snap.fits;4.82585;26494.6;3.98188;0
20230831200353763_DDMTREBIC-R4_met.fits;4.67002;26510.7;18.4234;0.341333
20230831200408269_DDMTREBIC-R4_met.fits;4.60496;26475.6;10.9498;0.341333
20230831200413219_DDMTREBIC-R4_met.fits;5.17968;26497.6;27.376;0.170667
20230831200430968_DDMTREBIC-R4_met.fits;4.88039;26481.4;10.9236;0.170667
20230831200444280_DDMTREBIC-R4_met.fits;4.67222;26484.4;14.6447;0.170667
20230831200347107_DDMTREBIC-R4_snap.fits;5.38959;26510.7;3.59933;0
20230831200456568_DDMTREBIC-R4_met.fits;5.00535;26488.8;13.4501;0.341333
20230831200447181_DDMTREBIC-R4_snap.fits;5.31428;26538.6;4.2329;0
20230831200615245_DDMTREBIC-R4_met.fits;5.30578;26515.1;11.659;0.512
20230831200640504_DDMTREBIC-R4_met.fits;4.68985;26503.4;24.3443;0.170667
20230831200642893_DDMTREBIC-R4_met.fits;4.45668;26478.5;12.3049;0.341333
20230831200547256_DDMTREBIC-R4_snap.fits;5.83283;26516.6;5.04241;0
20230831200728461_DDMTREBIC-R4_met.fits;4.40352;26482.9;16.593;0.170667
20230831200731021_DDMTREBIC-R4_met.fits;4.70467;26477.1;10.966;0.341333
20230831200743309_DDMTREBIC-R4_met.fits;4.55492;26522.5;12.618;0.170667
20230831200647331_DDMTREBIC-R4_snap.fits;5.44915;26497.6;4.03488;0
20230831200749453_DDMTREBIC-R4_met.fits;5.07642;26472.7;11.1086;0.170667
20230831200756280_DDMTREBIC-R4_met.fits;5.0756;26528.3;11.8012;0.170667
20230831200811299_DDMTREBIC-R4_met.fits;4.79772;26491.7;21.5336;1.19467
20230831200833827_DDMTREBIC-R4_met.fits;4.59354;26482.9;11.9988;0.170667
20230831200747405_DDMTREBIC-R4_snap.fits;6.07196;26523.9;5.46634;0
20230831200847480_DDMTREBIC-R4_met.fits;4.44284;26538.6;9.30613;0.341333
20230831200853453_DDMTREBIC-R4_met.fits;4.65409;26484.4;11.7545;0.170667
20230831200914787_DDMTREBIC-R4_met.fits;5.40816;26462.4;26.4515;0.341333
20230831200926392_DDMTREBIC-R4_met.fits;4.18812;26480;15.9361;0.170667
20230831200931512_DDMTREBIC-R4_met.fits;4.96968;26482.9;11.1289;0.170667
20230831200847480_DDMTREBIC-R4_snap.fits;3.90448;26502;3.1796;0
20230831201018275_DDMTREBIC-R4_met.fits;3.75323;26522.5;11.7245;1.19467
20230831201026296_DDMTREBIC-R4_met.fits;4.55119;26488.8;20.5787;0.341333
20230831200947555_DDMTREBIC-R4_snap.fits;4.4873;26469.7;5.6187;0
20230831201052920_DDMTREBIC-R4_met.fits;5.90735;26491.7;12.7484;0.170667
20230831201127053_DDMTREBIC-R4_met.fits;4.53322;26491.7;24.2326;0.170667
20230831201133880_DDMTREBIC-R4_met.fits;4.89139;26518.1;21.4593;0.170667
20230831201140707_DDMTREBIC-R4_met.fits;4.43006;26488.8;11.131;0.341333
20230831201047629_DDMTREBIC-R4_snap.fits;4.08786;26450.7;4.6995;0
20230831201145656_DDMTREBIC-R4_met.fits;4.19798;26485.8;9.89286;0.341333
20230831201159139_DDMTREBIC-R4_met.fits;4.69333;26485.8;11.7924;0.170667
20230831201147704_DDMTREBIC-R4_snap.fits;5.26234;26523.9;4.132;0
20230831201247779_DDMTREBIC-R4_snap.fits;5.43229;26500.5;4.37267;0
20230831201350243_DDMTREBIC-R4_met.fits;4.71711;26510.7;10.2339;0.341333
20230831201442467_DDMTREBIC-R4_met.fits;4.88991;26513.7;17.4184;0.341333
20230831201347853_DDMTREBIC-R4_snap.fits;5.21951;26460.9;3.56633;0
20230831201449635_DDMTREBIC-R4_met.fits;4.85616;26485.8;22.5332;0.512
20230831201457315_DDMTREBIC-R4_met.fits;5.34918;26463.9;10.7406;0.170667
20230831201520355_DDMTREBIC-R4_met.fits;4.32176;26499;12.6683;0.170667
20230831201536568_DDMTREBIC-R4_met.fits;4.72106;26504.9;14.3152;0.170667
20230831201447928_DDMTREBIC-R4_snap.fits;4.32496;26472.7;3.99887;0
20230831201545272_DDMTREBIC-R4_met.fits;4.69886;26494.6;50.795;0.512
20230831201547832_DDMTREBIC-R4_met.fits;4.59246;26482.9;11.3751;0.170667
20230831201638179_DDMTREBIC-R4_met.fits;4.69927;26477.1;9.97083;0.170667
20230831201548003_DDMTREBIC-R4_snap.fits;5.43654;26503.4;10.8456;0
20230831201647736_DDMTREBIC-R4_met.fits;4.40259;26507.8;14.194;0.170667
20230831201652173_DDMTREBIC-R4_met.fits;4.64409;26449.2;48.3541;0.512
20230831201656099_DDMTREBIC-R4_met.fits;5.18531;26480;63.8577;0.341333
20230831201648077_DDMTREBIC-R4_snap.fits;5.88988;26480;3.40666;0
20230831201748152_DDMTREBIC-R4_snap.fits;4.56003;26481.4;5.6742;0
20230831201851469_DDMTREBIC-R4_met.fits;5.49759;26512.2;15.1005;0.341333
20230831201910925_DDMTREBIC-R4_met.fits;5.78671;26474.1;21.3683;0.170667
20230831201928675_DDMTREBIC-R4_met.fits;4.85507;26488.8;23.179;0.170667
20230831201848227_DDMTREBIC-R4_snap.fits;5.73594;26512.2;4.32567;0
20230831202008952_DDMTREBIC-R4_met.fits;4.3415;26502;14.0795;0.341333
20230831202027555_DDMTREBIC-R4_met.fits;4.66331;26497.6;23.7972;0.341333
20230831202032504_DDMTREBIC-R4_met.fits;4.82431;26521;10.1052;0.170667
20230831202037795_DDMTREBIC-R4_met.fits;5.22885;26521;19.6517;0.341333
20230831201948301_DDMTREBIC-R4_snap.fits;4.78701;26541.5;4.53508;0
20230831202114147_DDMTREBIC-R4_met.fits;4.69354;26499;11.5934;0.170667
20230831202131213_DDMTREBIC-R4_met.fits;5.78368;26475.6;47.7414;0.512
20230831202048376_DDMTREBIC-R4_snap.fits;5.02014;26521;5.50232;0
20230831202215757_DDMTREBIC-R4_met.fits;4.21973;26491.7;10.3792;0.170667
20230831202219171_DDMTREBIC-R4_met.fits;3.84299;26503.4;11.092;0.512
20230831202224291_DDMTREBIC-R4_met.fits;4.45761;26499;16.9391;0.341333
20230831202228728_DDMTREBIC-R4_met.fits;5.24424;26504.9;25.538;0.170667
20230831202148451_DDMTREBIC-R4_snap.fits;5.15612;26463.9;4.32858;0
20230831202250232_DDMTREBIC-R4_met.fits;4.48064;26472.7;9.98519;1.36533
20230831202300643_DDMTREBIC-R4_met.fits;4.45761;26475.6;50.9332;0.341333
20230831202315320_DDMTREBIC-R4_met.fits;5.76106;26507.8;27.6626;0.170667
20230831202248525_DDMTREBIC-R4_snap.fits;6.3401;26537.1;5.59282;0
20230831202401741_DDMTREBIC-R4_met.fits;4.88777;26525.4;10.7084;0.170667
20230831202437752_DDMTREBIC-R4_met.fits;5.33907;26480;37.6721;0.170667
20230831202348600_DDMTREBIC-R4_snap.fits;5.56609;26523.9;4.42945;0
20230831202457208_DDMTREBIC-R4_met.fits;4.61141;26480;20.1593;0.341333
20230831202511373_DDMTREBIC-R4_met.fits;5.14712;26507.8;12.7817;0.170667
20230831202514445_DDMTREBIC-R4_met.fits;4.58465;26480;24.8277;0.170667
20230831202521101_DDMTREBIC-R4_met.fits;5.24308;26543;15.6025;0.170667
20230831202526563_DDMTREBIC-R4_met.fits;4.47699;26474.1;17.9689;2.90133
20230831202448675_DDMTREBIC-R4_snap.fits;4.76315;26532.7;3.99171;0
20230831202608547_DDMTREBIC-R4_met.fits;4.80975;26507.8;14.6484;0.170667
20230831202632269_DDMTREBIC-R4_met.fits;5.17083;26506.3;11.6827;0.341333
20230831202548749_DDMTREBIC-R4_snap.fits;5.05394;26538.6;4.27257;0
20230831202708280_DDMTREBIC-R4_met.fits;4.83912;26480;12.5484;0.170667
20230831202732003_DDMTREBIC-R4_met.fits;4.95463;26485.8;18.0906;0.170667
20230831202648824_DDMTREBIC-R4_snap.fits;5.00527;26453.6;4.62826;0
20230831202758968_DDMTREBIC-R4_met.fits;5.286;26493.2;37.697;0.341333
20230831202835320_DDMTREBIC-R4_met.fits;4.68894;26469.7;20.4985;0.170667
20230831202748899_DDMTREBIC-R4_snap.fits;4.58944;26493.2;5.05149;0
20230831202902115_DDMTREBIC-R4_met.fits;4.53494;26484.4;9.08267;0.170667
20230831202915939_DDMTREBIC-R4_met.fits;4.66034;26484.4;38.6022;0.341333
20230831202934200_DDMTREBIC-R4_met.fits;4.99933;26485.8;12.7398;0.170667
20230831202848973_DDMTREBIC-R4_snap.fits;4.97326;26480;4.43715;0
20230831203018061_DDMTREBIC-R4_met.fits;4.397;26491.7;16.2292;0.170667
20230831203027960_DDMTREBIC-R4_met.fits;4.18129;26513.7;11.5854;0.512
20230831203039907_DDMTREBIC-R4_met.fits;4.71548;26504.9;13.0807;0.512
20230831202949048_DDMTREBIC-R4_snap.fits;5.19979;26506.3;3.99429;0
20230831203136056_DDMTREBIC-R4_met.fits;5.33294;26513.7;53.6373;0.682667
20230831203049123_DDMTREBIC-R4_snap.fits;4.77884;26502;4.12816;0
20230831203149197_DDMTREBIC-R4_snap.fits;5.75118;26534.2;3.65835;0
20230831203249272_DDMTREBIC-R4_snap.fits;4.47459;26502;3.59912;0
20230831203410168_DDMTREBIC-R4_met.fits;5.22694;26465.3;13.3942;1.19467
20230831203349347_DDMTREBIC-R4_snap.fits;4.66904;26535.6;3.51166;0
20230831203503757_DDMTREBIC-R4_met.fits;4.72327;26487.3;10.0468;0.170667
20230831203449421_DDMTREBIC-R4_snap.fits;5.04367;26518.1;4.6427;0
20230831203555811_DDMTREBIC-R4_met.fits;3.91489;26513.7;13.3393;0.341333
20230831203558371_DDMTREBIC-R4_met.fits;4.96827;26487.3;16.7727;0.341333
20230831203602808_DDMTREBIC-R4_met.fits;4.92712;26453.6;25.5524;0.341333
20230831203549496_DDMTREBIC-R4_snap.fits;4.94736;26460.9;4.12379;0
20230831203649571_DDMTREBIC-R4_snap.fits;4.88985;26523.9;4.10788;0
20230831203756984_DDMTREBIC-R4_met.fits;4.69846;26487.3;29.9669;0.170667
20230831203843576_DDMTREBIC-R4_met.fits;4.46014;26515.1;10.709;0.170667
20230831203845624_DDMTREBIC-R4_met.fits;4.8671;26485.8;22.0674;0.170667
20230831203749645_DDMTREBIC-R4_snap.fits;4.89629;26522.5;4.98832;0
20230831203902520_DDMTREBIC-R4_met.fits;4.21665;26474.1;12.465;0.341333
20230831203925560_DDMTREBIC-R4_met.fits;4.84281;26504.9;12.9729;0.170667
20230831203849720_DDMTREBIC-R4_snap.fits;4.6259;26488.8;4.90587;0
20230831204025464_DDMTREBIC-R4_met.fits;3.95591;26474.1;8.05749;0.170667
20230831203949795_DDMTREBIC-R4_snap.fits;5.26714;26487.3;4.29521;0
20230831204059256_DDMTREBIC-R4_met.fits;4.45775;26488.8;19.3208;0.170667
20230831204102499_DDMTREBIC-R4_met.fits;4.82056;26496.1;11.0201;0.341333
20230831204107277_DDMTREBIC-R4_met.fits;5.16512;26513.7;14.6919;0.170667
20230831204110349_DDMTREBIC-R4_met.fits;5.60891;26496.1;15.2521;0.170667
20230831204128099_DDMTREBIC-R4_met.fits;4.57612;26466.8;9.6423;0.170667
20230831204136461_DDMTREBIC-R4_met.fits;5.91389;26477.1;13.9209;0.512
20230831204049869_DDMTREBIC-R4_snap.fits;5.24973;26482.9;4.89538;0
20230831204241997_DDMTREBIC-R4_met.fits;4.69361;26475.6;9.74738;0.170667
20230831204149944_DDMTREBIC-R4_snap.fits;4.36328;26519.5;3.78637;0
20230831204303331_DDMTREBIC-R4_met.fits;4.68713;26484.4;10.9381;0.170667
20230831204308792_DDMTREBIC-R4_met.fits;4.6965;26472.7;15.6763;0.341333
20230831204343096_DDMTREBIC-R4_met.fits;4.48014;26503.4;11.5873;0.341333
20230831204250019_DDMTREBIC-R4_snap.fits;4.66998;26480;4.67371;0
20230831204443341_DDMTREBIC-R4_met.fits;4.60723;26478.5;12.1956;0.170667
20230831204350093_DDMTREBIC-R4_snap.fits;5.32065;26490.2;5.72109;0
20230831204523107_DDMTREBIC-R4_met.fits;4.26524;26488.8;19.3549;0.170667
20230831204450168_DDMTREBIC-R4_snap.fits;5.40599;26503.4;5.28123;0
20230831204602531_DDMTREBIC-R4_met.fits;4.67576;26491.7;18.0048;0.341333
20230831204604749_DDMTREBIC-R4_met.fits;4.72038;26481.4;14.2943;0.170667
20230831204550243_DDMTREBIC-R4_snap.fits;4.93509;26485.8;4.27583;0
20230831204653219_DDMTREBIC-R4_met.fits;4.69836;26494.6;12.5944;0.512
20230831204705677_DDMTREBIC-R4_met.fits;4.96792;26468.3;10.2629;0.170667
20230831204650317_DDMTREBIC-R4_snap.fits;5.20385;26469.7;3.94117;0
20230831204748685_DDMTREBIC-R4_met.fits;4.84369;26482.9;33.8194;0.341333
20230831204806776_DDMTREBIC-R4_met.fits;4.80168;26471.2;12.4829;0.170667
20230831204818040_DDMTREBIC-R4_met.fits;4.40428;26475.6;9.15981;0.170667
20230831204823843_DDMTREBIC-R4_met.fits;4.48273;26496.1;15.5291;1.36533
20230831204750392_DDMTREBIC-R4_snap.fits;5.18914;26507.8;3.73784;0
20230831204914360_DDMTREBIC-R4_met.fits;5.08185;26474.1;21.0549;0.170667
20230831204850467_DDMTREBIC-R4_snap.fits;5.4496;26516.6;4.61408;0
20230831204951053_DDMTREBIC-R4_met.fits;5.7258;26507.8;27.081;0.170667
20230831205039523_DDMTREBIC-R4_met.fits;5.29413;26472.7;41.5613;0.512
20230831205046691_DDMTREBIC-R4_met.fits;5.48609;26507.8;14.9118;0.170667
20230831204950541_DDMTREBIC-R4_snap.fits;5.44393;26452.1;4.30286;0
20230831205056419_DDMTREBIC-R4_met.fits;4.78743;26500.5;10.1485;0.170667
20230831205141987_DDMTREBIC-R4_met.fits;4.87871;26502;14.3758;0.341333
20230831205050616_DDMTREBIC-R4_snap.fits;5.87752;26510.7;4.69707;0
20230831205156664_DDMTREBIC-R4_met.fits;5.73312;26494.6;15.7729;0.341333
20230831205227384_DDMTREBIC-R4_met.fits;4.37544;26465.3;10.8882;0.853333
20230831205239501_DDMTREBIC-R4_met.fits;4.48211;26502;12.3893;0.170667
20230831205150691_DDMTREBIC-R4_snap.fits;4.70002;26506.3;4.42395;0
20230831205301005_DDMTREBIC-R4_met.fits;4.70004;26497.6;14.362;0.341333
20230831205342989_DDMTREBIC-R4_met.fits;5.05398;26480;28.2705;0.341333
20230831205250765_DDMTREBIC-R4_snap.fits;4.95135;26509.3;18.016;0
20230831205348963_DDMTREBIC-R4_met.fits;4.35091;26516.6;38.6955;1.536
20230831205403128_DDMTREBIC-R4_met.fits;5.62681;26513.7;12.9469;1.536
20230831205350840_DDMTREBIC-R4_snap.fits;5.55814;26503.4;3.72362;0
20230831205457059_DDMTREBIC-R4_met.fits;4.62978;26474.1;13.0932;0.170667
20230831205450915_DDMTREBIC-R4_snap.fits;4.86237;26522.5;3.75694;0
20230831205623245_DDMTREBIC-R4_met.fits;4.22647;26456.5;8.61607;0.341333
20230831205550989_DDMTREBIC-R4_snap.fits;5.06769;26529.8;4.85199;0
20230831205721955_DDMTREBIC-R4_met.fits;5.14992;26478.5;17.4832;0.170667
20230831205651064_DDMTREBIC-R4_snap.fits;4.88983;26480;5.44055;0
20230831205751139_DDMTREBIC-R4_snap.fits;4.78035;26452.1;3.82635;0
20230831205849848_DDMTREBIC-R4_met.fits;4.77289;26475.6;10.6992;0.170667
20230831205910328_DDMTREBIC-R4_met.fits;4.35346;26509.3;9.00359;0.170667
20230831205943096_DDMTREBIC-R4_met.fits;4.60195;26490.2;18.9973;0.341333
20230831205851213_DDMTREBIC-R4_snap.fits;5.75649;26450.7;4.07198;0
20230831205951288_DDMTREBIC-R4_snap.fits;4.22539;26468.3;5.50927;0
