# file name; noise; peak f.; mag.; duration
20230831030022264_DDMTREBIC-R4_met.fits;5.16172;26506.3;25.9952;0.512
20230831030051448_DDMTREBIC-R4_met.fits;4.28929;26466.8;9.54477;1.19467
20230831030116195_DDMTREBIC-R4_met.fits;5.36876;26490.2;64.6408;0.341333
20230831030030797_DDMTREBIC-R4_snap.fits;4.43459;26518.1;4.06447;0
20230831030159032_DDMTREBIC-R4_met.fits;4.50627;26512.2;15.9154;1.024
20230831030214563_DDMTREBIC-R4_met.fits;4.91167;26475.6;10.1076;0.341333
20230831030222243_DDMTREBIC-R4_met.fits;5.16107;26493.2;13.7768;0.170667
20230831030130872_DDMTREBIC-R4_snap.fits;5.3536;26475.6;5.67916;0
20230831030230605_DDMTREBIC-R4_met.fits;4.90733;26484.4;298.002;0.512
20230831030234872_DDMTREBIC-R4_met.fits;4.18426;26491.7;33.2744;0.341333
20230831030305421_DDMTREBIC-R4_met.fits;4.60075;26494.6;11.5081;0.170667
20230831030309176_DDMTREBIC-R4_met.fits;5.09535;26499;26.0299;0.341333
20230831030311907_DDMTREBIC-R4_met.fits;4.69293;26494.6;12.0638;0.341333
20230831030317197_DDMTREBIC-R4_met.fits;4.96126;26506.3;10.7817;0.170667
20230831030322829_DDMTREBIC-R4_met.fits;4.97986;26547.4;12.2018;1.19467
20230831030230947_DDMTREBIC-R4_snap.fits;4.41583;26485.8;3.93908;0
20230831030343480_DDMTREBIC-R4_met.fits;4.13608;26497.6;8.40019;0.170667
20230831030406179_DDMTREBIC-R4_met.fits;5.19136;26509.3;17.8414;1.024
20230831030410957_DDMTREBIC-R4_met.fits;5.19329;26521;36.1057;0.341333
20230831030331021_DDMTREBIC-R4_snap.fits;4.61862;26497.6;4.56927;0
20230831030442872_DDMTREBIC-R4_met.fits;5.18248;26503.4;67.3469;0.512
20230831030453283_DDMTREBIC-R4_met.fits;5.09081;26532.7;34.5921;0.170667
20230831030510008_DDMTREBIC-R4_met.fits;4.33743;26518.1;9.30564;0.170667
20230831030512227_DDMTREBIC-R4_met.fits;5.22317;26510.7;18.2197;0.341333
20230831030431096_DDMTREBIC-R4_snap.fits;4.37223;26516.6;3.14444;0
20230831030533901_DDMTREBIC-R4_met.fits;4.98542;26518.1;11.0009;0.170667
20230831030544312_DDMTREBIC-R4_met.fits;5.08585;26516.6;14.3009;0.170667
20230831030622029_DDMTREBIC-R4_met.fits;4.8525;26504.9;9.73134;0.170667
20230831030531171_DDMTREBIC-R4_snap.fits;4.62439;26531.2;4.03727;0
20230831030635171_DDMTREBIC-R4_met.fits;5.92939;26478.5;21.1612;0.170667
20230831030641827_DDMTREBIC-R4_met.fits;5.38451;26482.9;15.297;0.170667
20230831030715107_DDMTREBIC-R4_met.fits;4.4653;26516.6;16.2471;0.341333
20230831030718179_DDMTREBIC-R4_met.fits;5.49383;26491.7;13.355;0.341333
20230831030631245_DDMTREBIC-R4_snap.fits;5.07533;26541.5;5.86094;0
20230831030745485_DDMTREBIC-R4_met.fits;4.76054;26484.4;25.3467;1.19467
20230831030757944_DDMTREBIC-R4_met.fits;3.72265;26485.8;15.7395;2.21867
20230831030826445_DDMTREBIC-R4_met.fits;4.79638;26496.1;45.9853;0.341333
20230831030731320_DDMTREBIC-R4_snap.fits;5.63923;26494.6;3.9948;0
20230831030906040_DDMTREBIC-R4_met.fits;4.45577;26503.4;20.1354;0.170667
20230831030831395_DDMTREBIC-R4_snap.fits;4.51706;26518.1;3.94302;0
20230831030933517_DDMTREBIC-R4_met.fits;4.33645;26477.1;23.8643;0.170667
20230831030948365_DDMTREBIC-R4_met.fits;4.42196;26474.1;10.9501;0.170667
20230831030952120_DDMTREBIC-R4_met.fits;4.91309;26504.9;41.7958;0.682667
20230831031002019_DDMTREBIC-R4_met.fits;5.75163;26506.3;16.7704;0.170667
20230831031011917_DDMTREBIC-R4_met.fits;4.27935;26504.9;41.3028;0.512
20230831030931469_DDMTREBIC-R4_snap.fits;4.83496;26496.1;4.93455;0
20230831031038371_DDMTREBIC-R4_met.fits;4.527;26513.7;37.8919;0.341333
20230831031045880_DDMTREBIC-R4_met.fits;4.79834;26504.9;13.8243;0.170667
20230831031049464_DDMTREBIC-R4_met.fits;4.8124;26529.8;17.5569;0.170667
20230831031031544_DDMTREBIC-R4_snap.fits;4.92474;26547.4;4.10939;0
20230831031132813_DDMTREBIC-R4_met.fits;4.3399;26531.2;11.0523;0.341333
20230831031212408_DDMTREBIC-R4_met.fits;4.75626;26496.1;26.2376;0.341333
20230831031225891_DDMTREBIC-R4_met.fits;4.6681;26497.6;34.8185;0.341333
20230831031131619_DDMTREBIC-R4_snap.fits;4.79272;26475.6;3.78592;0
20230831031237325_DDMTREBIC-R4_met.fits;5.46093;26488.8;19.6976;0.341333
20230831031306680_DDMTREBIC-R4_met.fits;5.07426;26529.8;15.9833;0.170667
20230831031231693_DDMTREBIC-R4_snap.fits;3.98951;26510.7;2.93512;0
20230831031332621_DDMTREBIC-R4_met.fits;4.9346;26496.1;12.2326;0.170667
20230831031343544_DDMTREBIC-R4_met.fits;5.01208;26515.1;14.1832;0.853333
20230831031347640_DDMTREBIC-R4_met.fits;4.83578;26477.1;14.5175;0.853333
20230831031356856_DDMTREBIC-R4_met.fits;4.75232;26543;9.7596;0.341333
20230831031401123_DDMTREBIC-R4_met.fits;4.5518;26497.6;27.3352;0.341333
20230831031409827_DDMTREBIC-R4_met.fits;5.99123;26458;128.378;1.87733
20230831031414435_DDMTREBIC-R4_met.fits;5.11657;26510.7;16.777;0.341333
20230831031331768_DDMTREBIC-R4_snap.fits;5.36832;26488.8;3.75106;0
20230831031444813_DDMTREBIC-R4_met.fits;4.66916;26513.7;11.2294;0.170667
20230831031449251_DDMTREBIC-R4_met.fits;4.54534;26472.7;10.9781;0.170667
20230831031459491_DDMTREBIC-R4_met.fits;4.38551;26538.6;30.6122;0.170667
20230831031516557_DDMTREBIC-R4_met.fits;4.02339;26496.1;18.6144;0.170667
20230831031526968_DDMTREBIC-R4_met.fits;4.78689;26494.6;13.3158;0.170667
20230831031431843_DDMTREBIC-R4_snap.fits;5.17508;26529.8;4.13512;0
20230831031607245_DDMTREBIC-R4_met.fits;4.87771;26507.8;9.98385;0.170667
20230831031628920_DDMTREBIC-R4_met.fits;4.23012;26522.5;14.9906;0.170667
20230831031531917_DDMTREBIC-R4_snap.fits;5.35282;26497.6;4.08713;0
20230831031631139_DDMTREBIC-R4_met.fits;4.96398;26497.6;12.8244;0.170667
20230831031637453_DDMTREBIC-R4_met.fits;5.21801;26493.2;23.609;0.341333
20230831031645475_DDMTREBIC-R4_met.fits;4.7634;26518.1;12.162;1.19467
20230831031703736_DDMTREBIC-R4_met.fits;4.73124;26477.1;19.7215;0.170667
20230831031631992_DDMTREBIC-R4_snap.fits;4.88968;26502;4.27274;0
20230831031810296_DDMTREBIC-R4_met.fits;5.65988;26500.5;18.4099;0.170667
20230831031826168_DDMTREBIC-R4_met.fits;5.43574;26525.4;22.1569;0.170667
20230831031732067_DDMTREBIC-R4_snap.fits;4.30077;26529.8;4.7058;0
20230831031852963_DDMTREBIC-R4_met.fits;5.8907;26481.4;12.2709;0.170667
20230831031910712_DDMTREBIC-R4_met.fits;4.67822;26499;27.3343;0.341333
20230831031925731_DDMTREBIC-R4_met.fits;5.29661;26535.6;28.1083;0.341333
20230831031832141_DDMTREBIC-R4_snap.fits;4.6822;26477.1;4.69331;0
20230831031930509_DDMTREBIC-R4_met.fits;3.98605;26521;11.4872;0.341333
20230831031936483_DDMTREBIC-R4_met.fits;4.75797;26485.8;10.38;0.170667
20230831032021539_DDMTREBIC-R4_met.fits;4.73553;26488.8;10.7814;0.170667
20230831031932216_DDMTREBIC-R4_snap.fits;4.32872;26453.6;4.68316;0
20230831032050552_DDMTREBIC-R4_met.fits;4.26646;26526.9;12.8538;0.170667
20230831032054989_DDMTREBIC-R4_met.fits;4.51461;26499;9.57757;0.170667
20230831032101987_DDMTREBIC-R4_met.fits;6.27348;26494.6;37.2844;1.024
20230831032032291_DDMTREBIC-R4_snap.fits;3.85358;26522.5;3.78963;0
20230831032138851_DDMTREBIC-R4_met.fits;4.90121;26515.1;19.114;0.341333
20230831032154211_DDMTREBIC-R4_met.fits;4.78521;26490.2;15.6254;0.170667
20230831032215715_DDMTREBIC-R4_met.fits;4.26276;26499;10.7321;0.170667
20230831032132365_DDMTREBIC-R4_snap.fits;5.06518;26540;4.50975;0
20230831032229880_DDMTREBIC-R4_met.fits;4.35934;26488.8;12.4514;0.853333
20230831032233805_DDMTREBIC-R4_met.fits;10.2286;26478.5;78.9942;0.341333
20230831032236536_DDMTREBIC-R4_met.fits;5.25974;26472.7;18.6021;0.341333
20230831032258723_DDMTREBIC-R4_met.fits;4.89783;26537.1;10.0777;0.170667
20230831032316813_DDMTREBIC-R4_met.fits;5.13448;26493.2;12.1553;0.170667
20230831032329613_DDMTREBIC-R4_met.fits;4.81548;26516.6;61.2604;0.341333
20230831032232440_DDMTREBIC-R4_snap.fits;4.29386;26490.2;4.53658;0
20230831032332515_DDMTREBIC-R4_snap.fits;4.95366;26466.8;4.12327;0
20230831032452557_DDMTREBIC-R4_met.fits;4.61793;26490.2;15.7663;0.170667
20230831032516451_DDMTREBIC-R4_met.fits;3.95072;26494.6;14.9715;0.170667
20230831032432589_DDMTREBIC-R4_snap.fits;5.27471;26522.5;3.98977;0
20230831032602019_DDMTREBIC-R4_met.fits;4.62832;26494.6;16.5826;0.170667
20230831032607992_DDMTREBIC-R4_met.fits;4.94237;26513.7;10.7412;0.170667
20230831032612600_DDMTREBIC-R4_met.fits;4.31537;26487.3;66.5269;0.341333
20230831032624205_DDMTREBIC-R4_met.fits;5.05985;26493.2;60.5486;1.87733
20230831032532664_DDMTREBIC-R4_snap.fits;4.30792;26481.4;4.68737;0
20230831032714552_DDMTREBIC-R4_met.fits;4.17246;26510.7;14.7288;0.170667
20230831032721037_DDMTREBIC-R4_met.fits;4.17923;26503.4;9.53581;0.341333
20230831032724621_DDMTREBIC-R4_met.fits;5.30288;26523.9;17.278;0.170667
20230831032632739_DDMTREBIC-R4_snap.fits;4.06602;26497.6;4.94354;0
20230831032745784_DDMTREBIC-R4_met.fits;4.24166;26493.2;9.12882;0.170667
20230831032732813_DDMTREBIC-R4_snap.fits;4.80449;26544.4;4.48951;0
20230831032848760_DDMTREBIC-R4_met.fits;5.12494;26515.1;12.7204;0.341333
20230831032907021_DDMTREBIC-R4_met.fits;3.92255;26499;20.8167;0.170667
20230831032911117_DDMTREBIC-R4_met.fits;4.89872;26502;17.8607;0.170667
20230831032917944_DDMTREBIC-R4_met.fits;4.67723;26504.9;9.63961;0.341333
20230831032921357_DDMTREBIC-R4_met.fits;4.70351;26474.1;11.4741;0.170667
20230831032832888_DDMTREBIC-R4_snap.fits;4.55034;26526.9;4.91092;0
20230831032937229_DDMTREBIC-R4_met.fits;3.87908;26522.5;22.0736;0.170667
20230831032945763_DDMTREBIC-R4_met.fits;4.21094;26509.3;10.1205;0.170667
20230831033018872_DDMTREBIC-R4_met.fits;5.219;26507.8;15.8946;0.170667
20230831032932963_DDMTREBIC-R4_snap.fits;5.33028;26477.1;3.02218;0
20230831033127651_DDMTREBIC-R4_met.fits;4.95435;26468.3;16.5126;0.170667
20230831033033037_DDMTREBIC-R4_snap.fits;4.69267;26519.5;3.47611;0
20230831033158541_DDMTREBIC-R4_met.fits;4.73985;26481.4;19.4098;0.341333
20230831033133112_DDMTREBIC-R4_snap.fits;4.10358;26468.3;4.81479;0
20230831033232845_DDMTREBIC-R4_met.fits;5.16445;26499;10.4019;1.19467
20230831033249059_DDMTREBIC-R4_met.fits;4.38162;26528.3;66.2393;0.512
20230831033233187_DDMTREBIC-R4_snap.fits;5.21576;26484.4;5.36042;0
20230831033344355_DDMTREBIC-R4_met.fits;5.28067;26490.2;13.352;0.170667
20230831033412856_DDMTREBIC-R4_met.fits;4.41026;26491.7;10.5724;0.170667
20230831033421048_DDMTREBIC-R4_met.fits;4.63717;26490.2;9.96767;0.341333
20230831033333261_DDMTREBIC-R4_snap.fits;4.63116;26468.3;3.7879;0
20230831033435896_DDMTREBIC-R4_met.fits;4.30105;26507.8;12.584;0.170667
20230831033456376_DDMTREBIC-R4_met.fits;5.53814;26503.4;34.6397;0.170667
20230831033523512_DDMTREBIC-R4_met.fits;4.4724;26491.7;17.5081;0.170667
20230831033433336_DDMTREBIC-R4_snap.fits;4.99289;26518.1;4.57406;0
20230831033534947_DDMTREBIC-R4_met.fits;4.48071;26513.7;10.0333;0.341333
20230831033540067_DDMTREBIC-R4_met.fits;5.02965;26488.8;41.4466;0.341333
20230831033611128_DDMTREBIC-R4_met.fits;4.12338;26478.5;13.5076;0.170667
20230831033533411_DDMTREBIC-R4_snap.fits;4.96751;26516.6;4.16812;0
20230831033707277_DDMTREBIC-R4_met.fits;4.8106;26490.2;21.5642;0.170667
20230831033718883_DDMTREBIC-R4_met.fits;4.33221;26502;9.11638;0.512
20230831033633485_DDMTREBIC-R4_snap.fits;5.02821;26513.7;3.51583;0
20230831033740557_DDMTREBIC-R4_met.fits;5.71553;26499;28.8532;0.341333
20230831033745336_DDMTREBIC-R4_met.fits;4.95917;26488.8;19.3956;0.341333
20230831033750285_DDMTREBIC-R4_met.fits;4.7388;26468.3;13.161;0.170667
20230831033809059_DDMTREBIC-R4_met.fits;4.23;26487.3;22.4232;0.170667
20230831033816056_DDMTREBIC-R4_met.fits;4.80579;26497.6;17.9706;1.536
20230831033823736_DDMTREBIC-R4_met.fits;4.7703;26526.9;20.9515;0.170667
20230831033733560_DDMTREBIC-R4_snap.fits;4.38021;26499;4.78472;0
20230831033851725_DDMTREBIC-R4_met.fits;5.06767;26481.4;17.118;0.341333
20230831033901453_DDMTREBIC-R4_met.fits;4.14466;26494.6;12.6012;0.170667
20230831033918861_DDMTREBIC-R4_met.fits;4.73202;26507.8;16.1779;1.19467
20230831033923469_DDMTREBIC-R4_met.fits;4.96858;26472.7;10.7073;0.170667
20230831033833635_DDMTREBIC-R4_snap.fits;5.09239;26547.4;5.29059;0
20230831033941731_DDMTREBIC-R4_met.fits;5.52861;26504.9;12.1441;0.170667
20230831033943949_DDMTREBIC-R4_met.fits;4.8889;26519.5;11.1037;0.170667
20230831034007331_DDMTREBIC-R4_met.fits;4.59195;26513.7;20.6884;0.341333
20230831034011768_DDMTREBIC-R4_met.fits;4.56715;26510.7;10.1666;0.170667
20230831034020813_DDMTREBIC-R4_met.fits;4.94537;26478.5;23.5275;0.341333
20230831033933709_DDMTREBIC-R4_snap.fits;4.37495;26488.8;3.92533;0
20230831034117304_DDMTREBIC-R4_met.fits;5.2711;26485.8;22.0979;0.170667
20230831034130104_DDMTREBIC-R4_met.fits;4.79276;26503.4;9.72161;0.341333
20230831034033784_DDMTREBIC-R4_snap.fits;4.98487;26518.1;3.44345;0
20230831034220109_DDMTREBIC-R4_met.fits;4.99256;26455.1;18.8998;0.341333
20230831034224888_DDMTREBIC-R4_met.fits;4.10135;26504.9;11.7361;0.170667
20230831034133859_DDMTREBIC-R4_snap.fits;5.12805;26455.1;4.4713;0
20230831034248952_DDMTREBIC-R4_met.fits;4.28154;26480;8.80096;0.170667
20230831034318648_DDMTREBIC-R4_met.fits;5.38964;26502;32.0711;0.512
20230831034233933_DDMTREBIC-R4_snap.fits;4.06319;26469.7;4.60349;0
20230831034334008_DDMTREBIC-R4_met.fits;4.38416;26513.7;11.7307;0.170667
20230831034337080_DDMTREBIC-R4_met.fits;4.66203;26509.3;11.4343;0.512
20230831034400632_DDMTREBIC-R4_met.fits;4.53772;26496.1;13.6823;0.170667
20230831034411213_DDMTREBIC-R4_met.fits;4.2885;26521;8.57867;0.341333
20230831034334008_DDMTREBIC-R4_snap.fits;5.12104;26532.7;3.84912;0
20230831034432205_DDMTREBIC-R4_met.fits;4.15446;26512.2;10.4597;0.170667
20230831034435107_DDMTREBIC-R4_met.fits;4.97633;26484.4;46.6259;0.341333
20230831034443128_DDMTREBIC-R4_met.fits;4.42122;26523.9;17.7301;0.341333
20230831034451149_DDMTREBIC-R4_met.fits;4.34268;26503.4;15.2186;0.170667
20230831034516067_DDMTREBIC-R4_met.fits;4.80837;26493.2;10.1476;0.341333
20230831034528696_DDMTREBIC-R4_met.fits;5.15643;26500.5;10.542;0.170667
20230831034434083_DDMTREBIC-R4_snap.fits;4.40188;26458;3.95865;0
20230831034607949_DDMTREBIC-R4_met.fits;4.5049;26510.7;10.3489;2.048
20230831034625016_DDMTREBIC-R4_met.fits;4.02603;26484.4;19.3699;0.341333
20230831034534157_DDMTREBIC-R4_snap.fits;4.06221;26532.7;4.31942;0
20230831034636621_DDMTREBIC-R4_met.fits;4.38648;26491.7;9.41792;1.70667
20230831034710413_DDMTREBIC-R4_met.fits;4.18846;26499;12.5126;0.170667
20230831034720995_DDMTREBIC-R4_met.fits;4.50002;26482.9;9.72233;0.341333
20230831034634232_DDMTREBIC-R4_snap.fits;3.72808;26504.9;5.01658;0
20230831034738915_DDMTREBIC-R4_met.fits;4.485;26504.9;10.2315;0.853333
20230831034745571_DDMTREBIC-R4_met.fits;4.4672;26538.6;13.8952;0.170667
20230831034758541_DDMTREBIC-R4_met.fits;3.7224;26507.8;29.505;0.512
20230831034807075_DDMTREBIC-R4_met.fits;5.01721;26535.6;43.4425;0.341333
20230831034812365_DDMTREBIC-R4_met.fits;5.40735;26499;18.1329;0.341333
20230831034816973_DDMTREBIC-R4_met.fits;4.27678;26503.4;14.2444;0.170667
20230831034824483_DDMTREBIC-R4_met.fits;5.08643;26510.7;19.6437;0.170667
20230831034734307_DDMTREBIC-R4_snap.fits;5.29746;26497.6;5.48265;0
20230831034839672_DDMTREBIC-R4_met.fits;5.6362;26490.2;22.3766;0.341333
20230831034847011_DDMTREBIC-R4_met.fits;4.80518;26496.1;15.6666;0.170667
20230831034903224_DDMTREBIC-R4_met.fits;4.99356;26529.8;10.472;0.170667
20230831034914488_DDMTREBIC-R4_met.fits;4.45035;26500.5;11.227;0.170667
20230831034834381_DDMTREBIC-R4_snap.fits;5.0181;26534.2;3.95773;0
20230831034940088_DDMTREBIC-R4_met.fits;4.74576;26500.5;45.3588;0.341333
20230831035022072_DDMTREBIC-R4_met.fits;4.35809;26490.2;13.9207;0.170667
20230831035027021_DDMTREBIC-R4_met.fits;6.43398;26482.9;15.2343;0.170667
20230831034934456_DDMTREBIC-R4_snap.fits;5.0832;26518.1;5.30439;0
20230831035058595_DDMTREBIC-R4_met.fits;4.78345;26497.6;9.94513;0.170667
20230831035117709_DDMTREBIC-R4_met.fits;4.48059;26516.6;9.02306;0.170667
20230831035034531_DDMTREBIC-R4_snap.fits;4.35205;26465.3;3.99637;0
20230831035138189_DDMTREBIC-R4_met.fits;4.39385;26526.9;10.8334;0.341333
20230831035143309_DDMTREBIC-R4_met.fits;4.88421;26513.7;18.1436;1.87733
20230831035207203_DDMTREBIC-R4_met.fits;4.34117;26519.5;34.4583;0.341333
20230831035134605_DDMTREBIC-R4_snap.fits;5.30264;26503.4;27.65;0
20230831035233997_DDMTREBIC-R4_met.fits;5.30264;26503.4;27.65;0.512
20230831035239459_DDMTREBIC-R4_met.fits;4.44525;26504.9;10.8559;0.170667
20230831035245432_DDMTREBIC-R4_met.fits;5.33985;26521;11.7185;0.170667
20230831035252259_DDMTREBIC-R4_met.fits;4.83345;26503.4;10.2911;0.682667
20230831035234680_DDMTREBIC-R4_snap.fits;5.23456;26466.8;9.41809;0
20230831035333901_DDMTREBIC-R4_met.fits;4.59414;26475.6;36.4964;0.341333
20230831035343629_DDMTREBIC-R4_met.fits;4.96645;26497.6;14.3288;0.341333
20230831035416568_DDMTREBIC-R4_met.fits;5.15207;26488.8;15.0398;0.170667
20230831035334755_DDMTREBIC-R4_snap.fits;5.04255;26522.5;3.49521;0
20230831035456504_DDMTREBIC-R4_met.fits;4.07519;26458;12.1099;0.170667
20230831035514253_DDMTREBIC-R4_met.fits;4.13152;26532.7;11.3391;0.682667
20230831035434829_DDMTREBIC-R4_snap.fits;4.78154;26537.1;4.15518;0
20230831035606648_DDMTREBIC-R4_met.fits;5.19446;26513.7;23.2811;0.341333
20230831035613645_DDMTREBIC-R4_met.fits;5.08322;26504.9;11.6235;0.853333
20230831035625933_DDMTREBIC-R4_met.fits;4.93354;26480;18.7294;0.512
20230831035534904_DDMTREBIC-R4_snap.fits;4.53384;26474.1;4.16885;0
20230831035659725_DDMTREBIC-R4_met.fits;4.57332;26504.9;10.4167;0.170667
20230831035715939_DDMTREBIC-R4_met.fits;4.34605;26500.5;19.2009;0.341333
20230831035634979_DDMTREBIC-R4_snap.fits;4.68295;26496.1;3.43606;0
20230831035734029_DDMTREBIC-R4_met.fits;4.78448;26491.7;12.263;0.170667
20230831035747341_DDMTREBIC-R4_met.fits;4.85098;26513.7;15.6681;0.341333
20230831035807651_DDMTREBIC-R4_met.fits;4.68563;26499;16.928;0.853333
20230831035816525_DDMTREBIC-R4_met.fits;4.25357;26503.4;20.0703;0.341333
20230831035826936_DDMTREBIC-R4_met.fits;5.01346;26496.1;17.1147;3.072
20230831035735053_DDMTREBIC-R4_snap.fits;4.21735;26499;4.49607;0
20230831035833421_DDMTREBIC-R4_met.fits;5.01418;26537.1;30.3216;0.512
20230831035841272_DDMTREBIC-R4_met.fits;4.36274;26496.1;11.7146;0.341333
20230831035854072_DDMTREBIC-R4_met.fits;4.57118;26484.4;9.48241;0.170667
20230831035930083_DDMTREBIC-R4_met.fits;4.968;26482.9;26.4887;0.170667
20230831035835128_DDMTREBIC-R4_snap.fits;4.99423;26491.7;4.52695;0
20230831035935203_DDMTREBIC-R4_snap.fits;4.07341;26484.4;5.03222;0
