# file name; noise; peak f.; mag.; duration
20230831080054563_DDMTREBIC-R4_met.fits;4.85789;26507.8;16.5355;0.170667
20230831080115896_DDMTREBIC-R4_met.fits;4.07448;26468.3;14.5685;0.341333
20230831080053197_DDMTREBIC-R4_snap.fits;4.58311;26497.6;4.36213;0
20230831080203512_DDMTREBIC-R4_met.fits;5.22819;26513.7;23.5563;0.341333
20230831080245667_DDMTREBIC-R4_met.fits;4.28342;26482.9;12.9757;0.170667
20230831080248568_DDMTREBIC-R4_met.fits;5.03938;26491.7;12.599;0.170667
20230831080153272_DDMTREBIC-R4_snap.fits;4.72719;26491.7;4.04941;0
20230831080316216_DDMTREBIC-R4_met.fits;5.04878;26450.7;58.715;0.341333
20230831080343011_DDMTREBIC-R4_met.fits;4.52829;26478.5;10.2105;0.341333
20230831080253347_DDMTREBIC-R4_snap.fits;4.53024;26455.1;4.17661;0
20230831080353933_DDMTREBIC-R4_met.fits;5.24712;26478.5;13.5933;0.170667
20230831080356323_DDMTREBIC-R4_met.fits;4.89081;26480;13.994;0.341333
20230831080426701_DDMTREBIC-R4_met.fits;5.01513;26484.4;32.1159;0.512
20230831080444621_DDMTREBIC-R4_met.fits;4.18351;26488.8;10.5207;0.170667
20230831080353421_DDMTREBIC-R4_snap.fits;4.29196;26469.7;3.5893;0
20230831080520461_DDMTREBIC-R4_met.fits;4.31997;26518.1;18.0264;0.341333
20230831080453496_DDMTREBIC-R4_snap.fits;4.85509;26519.5;3.90096;0
20230831080607224_DDMTREBIC-R4_met.fits;3.87698;26518.1;16.9277;0.341333
20230831080619512_DDMTREBIC-R4_met.fits;5.02529;26515.1;10.8132;0.682667
20230831080622584_DDMTREBIC-R4_met.fits;4.78852;26531.2;15.2286;0.512
20230831080641869_DDMTREBIC-R4_met.fits;5.0068;26477.1;63.2973;0.341333
20230831080648525_DDMTREBIC-R4_met.fits;5.46243;26521;13.855;0.170667
20230831080553571_DDMTREBIC-R4_snap.fits;5.14857;26468.3;5.05742;0
20230831080709176_DDMTREBIC-R4_met.fits;4.81619;26490.2;12.6537;0.170667
20230831080748429_DDMTREBIC-R4_met.fits;5.38204;26496.1;19.8547;0.682667
20230831080653645_DDMTREBIC-R4_snap.fits;5.17611;26449.2;3.86702;0
20230831080753549_DDMTREBIC-R4_met.fits;4.61842;26458;10.4115;0.170667
20230831080802765_DDMTREBIC-R4_met.fits;4.84592;26518.1;14.6135;0.512
20230831080816248_DDMTREBIC-R4_met.fits;4.21652;26500.5;15.7903;0.341333
20230831080828877_DDMTREBIC-R4_met.fits;5.71671;26485.8;20.6509;0.170667
20230831080753720_DDMTREBIC-R4_snap.fits;4.79978;26466.8;3.73415;0
20230831080908131_DDMTREBIC-R4_met.fits;4.6119;26521;15.3732;0.512
20230831080912397_DDMTREBIC-R4_met.fits;4.91196;26522.5;10.6227;0.170667
20230831080939875_DDMTREBIC-R4_met.fits;5.25223;26460.9;11.2333;0.170667
20230831080942264_DDMTREBIC-R4_met.fits;4.3995;26488.8;10.5938;0.170667
20230831080853795_DDMTREBIC-R4_snap.fits;4.87197;26462.4;4.08822;0
20230831080953528_DDMTREBIC-R4_met.fits;5.31363;26497.6;11.6962;0.170667
20230831080959501_DDMTREBIC-R4_met.fits;4.35665;26471.2;28.0709;0.341333
20230831081015203_DDMTREBIC-R4_met.fits;3.68575;26485.8;18.6735;0.170667
20230831081019128_DDMTREBIC-R4_met.fits;5.70568;26510.7;22.8283;0.341333
20230831081041315_DDMTREBIC-R4_met.fits;4.93478;26487.3;15.4066;0.170667
20230831080953869_DDMTREBIC-R4_snap.fits;5.24663;26494.6;3.29368;0
20230831081129955_DDMTREBIC-R4_met.fits;4.28593;26499;14.403;0.170667
20230831081138147_DDMTREBIC-R4_met.fits;4.77918;26494.6;15.061;0.170667
20230831081053944_DDMTREBIC-R4_snap.fits;4.61315;26526.9;3.75122;0
20230831081154019_DDMTREBIC-R4_snap.fits;4.40069;26484.4;3.85541;0
20230831081259384_DDMTREBIC-R4_met.fits;4.68277;26463.9;53.362;0.341333
20230831081254093_DDMTREBIC-R4_snap.fits;4.81291;26523.9;3.3944;0
20230831081351779_DDMTREBIC-R4_met.fits;4.83868;26493.2;15.4203;0.341333
20230831081405944_DDMTREBIC-R4_met.fits;4.6976;26491.7;16.245;0.170667
20230831081407992_DDMTREBIC-R4_met.fits;4.00725;26485.8;11.5443;0.341333
20230831081433763_DDMTREBIC-R4_met.fits;4.37679;26491.7;10.1792;0.170667
20230831081354168_DDMTREBIC-R4_snap.fits;4.07214;26456.5;5.04215;0
20230831081454243_DDMTREBIC-R4_snap.fits;4.53146;26547.4;4.21657;0
20230831081551928_DDMTREBIC-R4_met.fits;5.18387;26466.8;14.6064;0.170667
20230831081554659_DDMTREBIC-R4_met.fits;5.09912;26453.6;16.6956;0.341333
20230831081600291_DDMTREBIC-R4_met.fits;4.4001;26528.3;10.7445;0.341333
20230831081606605_DDMTREBIC-R4_met.fits;4.41009;26482.9;10.3087;0.170667
20230831081619405_DDMTREBIC-R4_met.fits;4.04482;26463.9;26.3535;0.170667
20230831081554317_DDMTREBIC-R4_snap.fits;5.60807;26490.2;4.30286;0
20230831081747981_DDMTREBIC-R4_met.fits;4.63814;26474.1;11.3987;0.170667
20230831081654392_DDMTREBIC-R4_snap.fits;4.76228;26497.6;4.37561;0
20230831081756003_DDMTREBIC-R4_met.fits;4.57649;26507.8;15.3621;0.341333
20230831081840888_DDMTREBIC-R4_met.fits;5.06404;26502;22.4455;0.170667
20230831081754467_DDMTREBIC-R4_snap.fits;4.70442;26481.4;4.77885;0
20230831081916728_DDMTREBIC-R4_met.fits;4.69535;26515.1;10.629;0.170667
20230831081927309_DDMTREBIC-R4_met.fits;4.84691;26460.9;17.1043;0.341333
20230831081929528_DDMTREBIC-R4_met.fits;4.56778;26482.9;43.2246;1.536
20230831081934819_DDMTREBIC-R4_met.fits;4.16471;26512.2;12.1995;0.170667
20230831081939085_DDMTREBIC-R4_met.fits;4.56597;26455.1;16.0447;0.341333
20230831081854541_DDMTREBIC-R4_snap.fits;4.77009;26537.1;3.99189;0
20230831081955981_DDMTREBIC-R4_met.fits;4.54258;26475.6;9.21966;0.170667
20230831082002125_DDMTREBIC-R4_met.fits;4.65124;26510.7;15.4037;0.170667
20230831081954616_DDMTREBIC-R4_snap.fits;4.17441;26545.9;4.02761;0
20230831082118243_DDMTREBIC-R4_met.fits;5.02668;26490.2;13.7934;0.170667
20230831082054691_DDMTREBIC-R4_snap.fits;4.50716;26477.1;3.72369;0
20230831082153229_DDMTREBIC-R4_met.fits;5.08111;26477.1;22.4768;0.341333
20230831082154765_DDMTREBIC-R4_snap.fits;5.19423;26532.7;4.42569;0
20230831082335459_DDMTREBIC-R4_met.fits;4.92212;26507.8;18.7527;0.341333
20230831082345869_DDMTREBIC-R4_met.fits;5.74658;26468.3;58.9244;0.512
20230831082254840_DDMTREBIC-R4_snap.fits;5.48699;26485.8;4.16286;0
20230831082357133_DDMTREBIC-R4_met.fits;5.21361;26515.1;13.0619;0.682667
20230831082428024_DDMTREBIC-R4_met.fits;4.72972;26485.8;9.59736;0.170667
20230831082444408_DDMTREBIC-R4_met.fits;5.14934;26491.7;38.269;0.341333
20230831082354915_DDMTREBIC-R4_snap.fits;4.54074;26477.1;4.99977;0
20230831082459256_DDMTREBIC-R4_met.fits;4.69198;26500.5;12.915;0.170667
20230831082503181_DDMTREBIC-R4_met.fits;4.52948;26503.4;13.9222;0.341333
20230831082510691_DDMTREBIC-R4_met.fits;6.0871;26468.3;12.9268;0.341333
20230831082546189_DDMTREBIC-R4_met.fits;4.3652;26490.2;8.76218;0.170667
20230831082454989_DDMTREBIC-R4_snap.fits;4.55851;26453.6;3.85776;0
20230831082605133_DDMTREBIC-R4_met.fits;4.20238;26506.3;8.51593;0.170667
20230831082629539_DDMTREBIC-R4_met.fits;4.48503;26519.5;21.5846;0.341333
20230831082634317_DDMTREBIC-R4_met.fits;11.3911;26504.9;444.221;1.024
20230831082555064_DDMTREBIC-R4_snap.fits;4.21013;26487.3;3.9562;0
20230831082658893_DDMTREBIC-R4_met.fits;4.93259;26504.9;11.4959;0.170667
20230831082700941_DDMTREBIC-R4_met.fits;5.43079;26493.2;13.1149;0.170667
20230831082722787_DDMTREBIC-R4_met.fits;5.31952;26474.1;13.9354;0.170667
20230831082735928_DDMTREBIC-R4_met.fits;4.33709;26513.7;17.5584;0.170667
20230831082655139_DDMTREBIC-R4_snap.fits;4.80087;26521;5.45013;0
20230831082808696_DDMTREBIC-R4_met.fits;4.20594;26487.3;18.1561;0.341333
20230831082819277_DDMTREBIC-R4_met.fits;3.97243;26494.6;9.60083;0.341333
20230831082830712_DDMTREBIC-R4_met.fits;4.51817;26456.5;26.3452;0.682667
20230831082755213_DDMTREBIC-R4_snap.fits;4.23447;26540;3.78732;0
20230831082903139_DDMTREBIC-R4_met.fits;4.01032;26500.5;10.5225;0.170667
20230831082923448_DDMTREBIC-R4_met.fits;5.55755;26500.5;11.1271;2.38933
20230831082935736_DDMTREBIC-R4_met.fits;4.72028;26477.1;45.7767;0.341333
20230831082855288_DDMTREBIC-R4_snap.fits;4.52388;26485.8;3.41851;0
20230831083006456_DDMTREBIC-R4_met.fits;4.66986;26471.2;11.5833;0.170667
20230831083008675_DDMTREBIC-R4_met.fits;4.99501;26466.8;18.3043;0.170667
20230831083035299_DDMTREBIC-R4_met.fits;4.47552;26499;9.04309;0.170667
20230831082955363_DDMTREBIC-R4_snap.fits;4.38143;26490.2;4.09085;0
20230831083054584_DDMTREBIC-R4_met.fits;4.82627;26450.7;14.5641;0.170667
20230831083056632_DDMTREBIC-R4_met.fits;4.40727;26478.5;28.4889;0.170667
20230831083058680_DDMTREBIC-R4_met.fits;4.90132;26491.7;20.7331;0.170667
20230831083055437_DDMTREBIC-R4_snap.fits;5.22133;26450.7;6.3495;0
20230831083155683_DDMTREBIC-R4_met.fits;5.09519;26490.2;18.6006;0.512
20230831083205752_DDMTREBIC-R4_met.fits;5.17493;26504.9;12.8288;0.341333
20230831083155512_DDMTREBIC-R4_snap.fits;4.95907;26477.1;4.12123;0
20230831083257293_DDMTREBIC-R4_met.fits;4.1107;26497.6;9.20098;0.170667
20230831083302243_DDMTREBIC-R4_met.fits;4.07562;26499;27.5514;0.170667
20230831083324088_DDMTREBIC-R4_met.fits;5.41687;26507.8;12.3406;0.170667
20230831083255587_DDMTREBIC-R4_snap.fits;4.33972;26500.5;3.59044;0
20230831083406925_DDMTREBIC-R4_met.fits;5.11142;26468.3;13.5897;0.170667
20230831083413581_DDMTREBIC-R4_met.fits;4.78293;26497.6;19.022;0.170667
20230831083423480_DDMTREBIC-R4_met.fits;5.67415;26507.8;14.6644;0.341333
20230831083434061_DDMTREBIC-R4_met.fits;4.98704;26475.6;15.0179;1.70667
20230831083447885_DDMTREBIC-R4_met.fits;4.29858;26465.3;18.5353;0.170667
20230831083355661_DDMTREBIC-R4_snap.fits;4.97641;26499;3.59162;0
20230831083459832_DDMTREBIC-R4_met.fits;5.44199;26531.2;16.1439;0.170667
20230831083520312_DDMTREBIC-R4_met.fits;4.22541;26488.8;14.9629;0.341333
20230831083527309_DDMTREBIC-R4_met.fits;4.22695;26506.3;57.5627;0.512
20230831083534477_DDMTREBIC-R4_met.fits;4.32126;26480;12.3624;0.170667
20230831083546595_DDMTREBIC-R4_met.fits;4.38115;26484.4;17.5254;1.87733
20230831083455736_DDMTREBIC-R4_snap.fits;4.90974;26471.2;3.69951;0
20230831083639331_DDMTREBIC-R4_met.fits;5.40988;26493.2;17.4792;1.536
20230831083644621_DDMTREBIC-R4_met.fits;4.37855;26481.4;12.2644;0.170667
20230831083555811_DDMTREBIC-R4_snap.fits;3.78864;26460.9;5.02613;0
20230831083702541_DDMTREBIC-R4_met.fits;4.78429;26494.6;13.3862;0.341333
20230831083709368_DDMTREBIC-R4_met.fits;4.13439;26510.7;8.92559;2.73067
20230831083733261_DDMTREBIC-R4_met.fits;3.66754;26494.6;7.94394;0.170667
20230831083739235_DDMTREBIC-R4_met.fits;4.88348;26526.9;22.8586;0.512
20230831083655885_DDMTREBIC-R4_snap.fits;4.31522;26488.8;4.95622;0
20230831083755960_DDMTREBIC-R4_snap.fits;3.96649;26500.5;4.69338;0
20230831083919587_DDMTREBIC-R4_met.fits;4.41421;26506.3;12.4097;0.853333
20230831083944163_DDMTREBIC-R4_met.fits;5.16415;26518.1;34.5198;0.512
20230831083856035_DDMTREBIC-R4_snap.fits;4.6579;26458;4.4896;0
20230831083958840_DDMTREBIC-R4_met.fits;4.01377;26493.2;8.6218;0.170667
20230831084029560_DDMTREBIC-R4_met.fits;4.46845;26487.3;9.71774;1.024
20230831083956109_DDMTREBIC-R4_snap.fits;4.46919;26525.4;3.80417;0
20230831084101987_DDMTREBIC-R4_met.fits;4.75926;26468.3;22.5747;0.170667
20230831084119565_DDMTREBIC-R4_met.fits;4.76122;26534.2;10.0267;0.170667
20230831084123149_DDMTREBIC-R4_met.fits;4.06169;26482.9;10.9166;0.341333
20230831084150115_DDMTREBIC-R4_met.fits;4.63621;26516.6;12.0701;0.341333
20230831084056184_DDMTREBIC-R4_snap.fits;4.81542;26529.8;4.3476;0
20230831084219640_DDMTREBIC-R4_met.fits;4.72373;26482.9;20.1024;1.19467
20230831084229368_DDMTREBIC-R4_met.fits;5.53134;26502;13.9803;0.512
20230831084240291_DDMTREBIC-R4_met.fits;4.58659;26494.6;9.97653;0.170667
20230831084156259_DDMTREBIC-R4_snap.fits;5.04787;26523.9;4.88039;0
20230831084321763_DDMTREBIC-R4_met.fits;4.48594;26510.7;16.6311;2.048
20230831084329955_DDMTREBIC-R4_met.fits;4.99183;26513.7;16.8671;0.170667
20230831084256333_DDMTREBIC-R4_snap.fits;4.48331;26455.1;4.09107;0
20230831084400675_DDMTREBIC-R4_met.fits;4.67353;26484.4;21.1256;0.170667
20230831084407672_DDMTREBIC-R4_met.fits;5.16932;26468.3;18.9833;1.36533
20230831084428323_DDMTREBIC-R4_met.fits;4.59228;26480;260.535;0.853333
20230831084433955_DDMTREBIC-R4_met.fits;6.04995;26507.8;79.9081;1.536
20230831084437880_DDMTREBIC-R4_met.fits;4.04471;26465.3;12.0766;0.341333
20230831084356408_DDMTREBIC-R4_snap.fits;4.96113;26525.4;4.59377;0
20230831084459213_DDMTREBIC-R4_met.fits;4.40066;26459.5;16.682;0.341333
20230831084524131_DDMTREBIC-R4_met.fits;4.33691;26497.6;34.6203;0.341333
20230831084531299_DDMTREBIC-R4_met.fits;4.7938;26452.1;25.1929;0.341333
20230831084551949_DDMTREBIC-R4_met.fits;5.45519;26471.2;26.4224;0.341333
20230831084456483_DDMTREBIC-R4_snap.fits;5.11752;26499;3.97675;0
20230831084613624_DDMTREBIC-R4_met.fits;3.65135;26462.4;10.0918;0.341333
20230831084647587_DDMTREBIC-R4_met.fits;4.20223;26477.1;11.555;0.170667
20230831084556557_DDMTREBIC-R4_snap.fits;5.01842;26478.5;4.41206;0
20230831084658168_DDMTREBIC-R4_met.fits;5.53628;26496.1;22.0857;0.170667
20230831084656632_DDMTREBIC-R4_snap.fits;5.12476;26456.5;3.48467;0
20230831084758243_DDMTREBIC-R4_met.fits;4.47213;26504.9;12.4543;0.170667
20230831084832888_DDMTREBIC-R4_met.fits;4.4223;26503.4;18.7136;0.341333
20230831084848931_DDMTREBIC-R4_met.fits;4.509;26493.2;10.2643;0.170667
20230831084756707_DDMTREBIC-R4_snap.fits;3.83016;26469.7;3.65427;0
20230831084927501_DDMTREBIC-R4_met.fits;4.25107;26494.6;16.4801;0.170667
20230831084951395_DDMTREBIC-R4_met.fits;3.981;26485.8;9.54424;0.341333
20230831084856781_DDMTREBIC-R4_snap.fits;5.0524;26468.3;5.39792;0
20230831084956856_DDMTREBIC-R4_snap.fits;4.83057;26507.8;4.26254;0
20230831085105805_DDMTREBIC-R4_met.fits;5.00885;26482.9;66.1906;0.341333
20230831085112291_DDMTREBIC-R4_met.fits;4.81194;26484.4;20.3075;0.341333
20230831085117923_DDMTREBIC-R4_met.fits;4.57749;26506.3;9.42828;0.341333
20230831085056931_DDMTREBIC-R4_snap.fits;4.32852;26547.4;3.78987;0
20230831085159224_DDMTREBIC-R4_met.fits;4.72501;26459.5;14.1279;0.682667
20230831085226019_DDMTREBIC-R4_met.fits;4.21483;26480;9.71716;0.170667
20230831085237283_DDMTREBIC-R4_met.fits;5.35395;26487.3;18.5831;0.170667
20230831085240355_DDMTREBIC-R4_met.fits;5.21294;26503.4;15.128;0.170667
20230831085244109_DDMTREBIC-R4_met.fits;4.61629;26509.3;19.495;0.170667
20230831085157005_DDMTREBIC-R4_snap.fits;4.79288;26496.1;4.45228;0
20230831085256056_DDMTREBIC-R4_met.fits;5.13404;26494.6;16.8605;0.170667
20230831085316877_DDMTREBIC-R4_met.fits;4.33646;26519.5;14.4125;0.170667
20230831085327117_DDMTREBIC-R4_met.fits;4.70045;26504.9;9.51782;0.170667
20230831085257080_DDMTREBIC-R4_snap.fits;5.47084;26503.4;3.43766;0
20230831085401251_DDMTREBIC-R4_met.fits;4.85795;26471.2;10.0462;0.341333
20230831085450061_DDMTREBIC-R4_met.fits;4.2997;26475.6;9.38064;1.36533
20230831085357155_DDMTREBIC-R4_snap.fits;4.73289;26452.1;3.72367;0
20230831085510712_DDMTREBIC-R4_met.fits;4.68364;26488.8;9.64036;0.170667
20230831085519928_DDMTREBIC-R4_met.fits;4.27279;26481.4;8.98725;0.341333
20230831085533581_DDMTREBIC-R4_met.fits;4.30317;26493.2;10.846;0.170667
20230831085535971_DDMTREBIC-R4_met.fits;4.04444;26512.2;10.8881;2.21867
20230831085546552_DDMTREBIC-R4_met.fits;4.41943;26494.6;13.5543;0.170667
20230831085457229_DDMTREBIC-R4_snap.fits;4.50887;26453.6;4.90069;0
20230831085557816_DDMTREBIC-R4_met.fits;4.35006;26466.8;25.8538;0.170667
20230831085602936_DDMTREBIC-R4_met.fits;4.27223;26460.9;16.577;0.341333
20230831085623416_DDMTREBIC-R4_met.fits;4.80394;26468.3;24.1976;0.341333
20230831085649869_DDMTREBIC-R4_met.fits;4.21978;26487.3;12.6634;0.170667
20230831085557304_DDMTREBIC-R4_snap.fits;4.33039;26506.3;3.69017;0
20230831085746872_DDMTREBIC-R4_met.fits;5.42988;26499;20.438;3.92533
20230831085657379_DDMTREBIC-R4_snap.fits;4.66195;26455.1;4.14031;0
20230831085757453_DDMTREBIC-R4_snap.fits;4.05471;26532.7;4.08294;0
20230831085859576_DDMTREBIC-R4_met.fits;4.58645;26478.5;11.7867;1.36533
20230831085943608_DDMTREBIC-R4_met.fits;5.28358;26471.2;26.8158;0.170667
20230831085949411_DDMTREBIC-R4_met.fits;4.77469;26540;9.77034;0.170667
20230831085857528_DDMTREBIC-R4_snap.fits;4.79799;26497.6;4.23586;0
20230831085957603_DDMTREBIC-R4_snap.fits;4.76414;26540;3.54131;0
