# file name; noise; peak f.; mag.; duration
20230831050000163_DDMTREBIC-R4_met.fits;4.7443;26499;9.93814;0.170667
20230831050036685_DDMTREBIC-R4_met.fits;4.42607;26509.3;9.40156;1.87733
20230831050046413_DDMTREBIC-R4_met.fits;4.31922;26468.3;14.0367;0.170667
20230831050119523_DDMTREBIC-R4_met.fits;5.07348;26507.8;10.6535;0.170667
20230831050129592_DDMTREBIC-R4_met.fits;4.93629;26523.9;11.4215;0.682667
20230831050133005_DDMTREBIC-R4_met.fits;5.67275;26497.6;11.479;0.170667
20230831050039757_DDMTREBIC-R4_snap.fits;4.54805;26522.5;2.82086;0
20230831050153315_DDMTREBIC-R4_met.fits;4.60476;26487.3;9.2333;0.170667
20230831050204579_DDMTREBIC-R4_met.fits;3.71443;26494.6;9.53245;0.341333
20230831050220792_DDMTREBIC-R4_met.fits;5.87841;26525.4;60.8248;0.341333
20230831050139832_DDMTREBIC-R4_snap.fits;4.32553;26531.2;4.62711;0
20230831050250317_DDMTREBIC-R4_met.fits;4.42152;26478.5;11.0204;3.072
20230831050239907_DDMTREBIC-R4_snap.fits;4.6567;26480;4.3839;0
20230831050411555_DDMTREBIC-R4_met.fits;4.31004;26499;33.7735;0.341333
20230831050422648_DDMTREBIC-R4_met.fits;4.09425;26481.4;10.2289;0.170667
20230831050432205_DDMTREBIC-R4_met.fits;5.23769;26513.7;13.3337;0.341333
20230831050436813_DDMTREBIC-R4_met.fits;5.68992;26500.5;15.0825;0.170667
20230831050339981_DDMTREBIC-R4_snap.fits;4.84654;26522.5;3.20637;0
20230831050500024_DDMTREBIC-R4_met.fits;4.6902;26523.9;10.482;0.170667
20230831050503267_DDMTREBIC-R4_met.fits;4.81655;26502;9.64053;0.170667
20230831050512483_DDMTREBIC-R4_met.fits;5.13583;26506.3;18.2874;0.170667
20230831050521187_DDMTREBIC-R4_met.fits;5.57376;26525.4;13.4329;0.341333
20230831050440056_DDMTREBIC-R4_snap.fits;4.98025;26504.9;3.41458;0
20230831050539107_DDMTREBIC-R4_met.fits;5.06301;26513.7;10.3645;0.170667
20230831050544909_DDMTREBIC-R4_met.fits;4.96412;26516.6;10.0078;0.341333
20230831050610680_DDMTREBIC-R4_met.fits;4.24256;26504.9;11.2404;14.1653
20230831050634744_DDMTREBIC-R4_met.fits;4.98282;26497.6;11.3409;0.170667
20230831050540131_DDMTREBIC-R4_snap.fits;4.80182;26540;4.33142;0
20230831050644813_DDMTREBIC-R4_met.fits;4.87197;26503.4;14.5831;0.170667
20230831050651640_DDMTREBIC-R4_met.fits;4.18088;26507.8;10.9591;1.024
20230831050657784_DDMTREBIC-R4_met.fits;4.41938;26507.8;20.1541;0.341333
20230831050700856_DDMTREBIC-R4_met.fits;4.60302;26469.7;22.0554;0.341333
20230831050714851_DDMTREBIC-R4_met.fits;5.41286;26496.1;21.2651;0.170667
20230831050730552_DDMTREBIC-R4_met.fits;4.66396;26513.7;10.5942;0.170667
20230831050640205_DDMTREBIC-R4_snap.fits;5.71495;26529.8;3.46059;0
20230831050750691_DDMTREBIC-R4_met.fits;5.45429;26543;22.2205;0.341333
20230831050814584_DDMTREBIC-R4_met.fits;4.93241;26496.1;16.3796;0.341333
20230831050740280_DDMTREBIC-R4_snap.fits;4.79587;26519.5;5.00107;0
20230831050852984_DDMTREBIC-R4_met.fits;4.33878;26500.5;12.5789;0.170667
20230831050913976_DDMTREBIC-R4_met.fits;4.44606;26510.7;10.0025;0.170667
20230831050927629_DDMTREBIC-R4_met.fits;5.01582;26503.4;22.5389;0.341333
20230831050840355_DDMTREBIC-R4_snap.fits;5.1058;26543;4.74585;0
20230831050947597_DDMTREBIC-R4_met.fits;4.60049;26512.2;17.2517;0.341333
20230831051000739_DDMTREBIC-R4_met.fits;4.20428;26481.4;38.6682;0.341333
20230831051019512_DDMTREBIC-R4_met.fits;4.40286;26507.8;9.66247;0.170667
20230831051024291_DDMTREBIC-R4_met.fits;5.05138;26493.2;10.9007;0.853333
20230831050940429_DDMTREBIC-R4_snap.fits;4.63161;26529.8;5.27455;0
20230831051040504_DDMTREBIC-R4_snap.fits;4.80244;26502;3.62335;0
20230831051148941_DDMTREBIC-R4_met.fits;4.30512;26526.9;10.4987;0.341333
20230831051140579_DDMTREBIC-R4_snap.fits;5.32382;26488.8;4.72091;0
20230831051307277_DDMTREBIC-R4_met.fits;4.41517;26506.3;10.0716;0.170667
20230831051314957_DDMTREBIC-R4_met.fits;4.17339;26478.5;11.4324;0.170667
20230831051322467_DDMTREBIC-R4_met.fits;4.90049;26485.8;18.7183;0.341333
20230831051330829_DDMTREBIC-R4_met.fits;4.65079;26523.9;11.8938;0.170667
20230831051240653_DDMTREBIC-R4_snap.fits;4.38446;26493.2;4.83972;0
20230831051421176_DDMTREBIC-R4_met.fits;4.79741;26487.3;16.0187;1.536
20230831051340728_DDMTREBIC-R4_snap.fits;3.63211;26491.7;3.81424;0
20230831051446776_DDMTREBIC-R4_met.fits;4.8179;26509.3;26.1671;0.512
20230831051440803_DDMTREBIC-R4_snap.fits;4.31073;26507.8;3.25059;0
20230831051540877_DDMTREBIC-R4_snap.fits;4.91577;26531.2;3.55592;0
20230831051648291_DDMTREBIC-R4_met.fits;5.34642;26534.2;11.9392;0.341333
20230831051703821_DDMTREBIC-R4_met.fits;5.18162;26525.4;20.9239;0.341333
20230831051712525_DDMTREBIC-R4_met.fits;4.62771;26535.6;32.9216;0.341333
20230831051721059_DDMTREBIC-R4_met.fits;4.61274;26478.5;10.1026;0.170667
20230831051738467_DDMTREBIC-R4_met.fits;4.93556;26471.2;10.6146;0.170667
20230831051640952_DDMTREBIC-R4_snap.fits;5.18574;26547.4;3.49762;0
20230831051808333_DDMTREBIC-R4_met.fits;4.69244;26510.7;20.3861;1.536
20230831051824888_DDMTREBIC-R4_met.fits;4.70851;26543;16.7301;0.512
20230831051828813_DDMTREBIC-R4_met.fits;4.96544;26503.4;12.9535;0.341333
20230831051834445_DDMTREBIC-R4_met.fits;4.26773;26537.1;15.2401;0.341333
20230831051741027_DDMTREBIC-R4_snap.fits;4.83645;26474.1;4.35792;0
20230831051900899_DDMTREBIC-R4_met.fits;5.67649;26516.6;15.5041;0.341333
20230831051907213_DDMTREBIC-R4_met.fits;4.55624;26490.2;9.19363;0.170667
20230831051920355_DDMTREBIC-R4_met.fits;5.34783;26491.7;12.6388;0.341333
20230831051935544_DDMTREBIC-R4_met.fits;4.56132;26494.6;12.8918;0.170667
20230831051841101_DDMTREBIC-R4_snap.fits;5.14686;26509.3;3.85646;0
20230831052014627_DDMTREBIC-R4_met.fits;4.90918;26502;18.4223;0.170667
20230831051941176_DDMTREBIC-R4_snap.fits;5.26972;26541.5;4.1532;0
20230831052043981_DDMTREBIC-R4_met.fits;4.79502;26515.1;9.94433;0.170667
20230831052047224_DDMTREBIC-R4_met.fits;4.93975;26490.2;14.4026;0.170667
20230831052103779_DDMTREBIC-R4_met.fits;4.33414;26487.3;10.2924;0.341333
20230831052106168_DDMTREBIC-R4_met.fits;5.36635;26490.2;15.6819;0.170667
20230831052131085_DDMTREBIC-R4_met.fits;3.91342;26490.2;15.4735;0.170667
20230831052041251_DDMTREBIC-R4_snap.fits;4.39048;26458;4.09206;0
20230831052218701_DDMTREBIC-R4_met.fits;4.16255;26543;9.4698;0.170667
20230831052141325_DDMTREBIC-R4_snap.fits;4.50581;26504.9;77.3995;0
20230831052239352_DDMTREBIC-R4_met.fits;4.31489;26522.5;8.80171;1.87733
20230831052254371_DDMTREBIC-R4_met.fits;4.73292;26493.2;17.0669;0.170667
20230831052305635_DDMTREBIC-R4_met.fits;4.25089;26509.3;10.7509;0.170667
20230831052318264_DDMTREBIC-R4_met.fits;4.40996;26497.6;16.9754;0.170667
20230831052331405_DDMTREBIC-R4_met.fits;4.74902;26512.2;11.1207;0.170667
20230831052241400_DDMTREBIC-R4_snap.fits;5.43568;26477.1;18.5885;0
20230831052340963_DDMTREBIC-R4_met.fits;5.43568;26477.1;18.5885;0.170667
20230831052346253_DDMTREBIC-R4_met.fits;4.18782;26490.2;9.19828;0.170667
20230831052354275_DDMTREBIC-R4_met.fits;4.78571;26516.6;10.1537;0.170667
20230831052414243_DDMTREBIC-R4_met.fits;4.39352;26522.5;10.0915;0.341333
20230831052424141_DDMTREBIC-R4_met.fits;4.96081;26490.2;10.7975;0.170667
20230831052435064_DDMTREBIC-R4_met.fits;5.24213;26493.2;15.4843;0.170667
20230831052341475_DDMTREBIC-R4_snap.fits;5.38743;26478.5;4.13702;0
20230831052452131_DDMTREBIC-R4_met.fits;5.60955;26512.2;16.9106;0.170667
20230831052504931_DDMTREBIC-R4_met.fits;5.26388;26502;22.912;3.24267
20230831052511416_DDMTREBIC-R4_met.fits;6.2402;26507.8;28.5561;0.341333
20230831052441549_DDMTREBIC-R4_snap.fits;5.65328;26493.2;4.15439;0
20230831052603981_DDMTREBIC-R4_met.fits;4.9978;26507.8;11.4864;0.170667
20230831052608077_DDMTREBIC-R4_met.fits;3.74924;26512.2;8.21251;0.170667
20230831052615075_DDMTREBIC-R4_met.fits;4.11201;26493.2;11.4258;0.341333
20230831052620365_DDMTREBIC-R4_met.fits;4.9713;26497.6;41.0197;1.36533
20230831052628387_DDMTREBIC-R4_met.fits;5.34092;26472.7;15.1737;1.536
20230831052541624_DDMTREBIC-R4_snap.fits;5.75958;26538.6;3.53895;0
20230831052642040_DDMTREBIC-R4_met.fits;4.532;26484.4;14.1179;0.170667
20230831052713784_DDMTREBIC-R4_met.fits;5.21244;26503.4;23.3354;0.170667
20230831052727267_DDMTREBIC-R4_met.fits;5.58277;26496.1;22.8853;0.341333
20230831052641699_DDMTREBIC-R4_snap.fits;4.63192;26484.4;4.74748;0
20230831052748771_DDMTREBIC-R4_met.fits;5.76456;26513.7;13.7443;0.170667
20230831052752525_DDMTREBIC-R4_met.fits;5.65982;26516.6;18.8319;0.170667
20230831052826488_DDMTREBIC-R4_met.fits;5.28624;26477.1;14.0695;0.170667
20230831052835363_DDMTREBIC-R4_met.fits;4.95044;26491.7;32.1595;1.87733
20230831052741773_DDMTREBIC-R4_snap.fits;4.67632;26480;3.81497;0
20230831052917005_DDMTREBIC-R4_met.fits;6.22826;26482.9;111.054;0.512
20230831052932707_DDMTREBIC-R4_met.fits;4.56389;26496.1;23.5162;0.341333
20230831052938851_DDMTREBIC-R4_met.fits;5.71478;26521;15.779;0.170667
20230831052841848_DDMTREBIC-R4_snap.fits;4.99479;26541.5;4.88028;0
20230831052946872_DDMTREBIC-R4_met.fits;5.94721;26478.5;13.0307;0.170667
20230831053011789_DDMTREBIC-R4_met.fits;5.28493;26493.2;20.1638;2.73067
20230831053033464_DDMTREBIC-R4_met.fits;5.96309;26509.3;15.8844;0.170667
20230831052941923_DDMTREBIC-R4_snap.fits;5.1738;26526.9;4.66538;0
20230831053040973_DDMTREBIC-R4_met.fits;4.54807;26528.3;159.513;0.512
20230831053059917_DDMTREBIC-R4_met.fits;4.52706;26490.2;16.0286;0.170667
20230831053131320_DDMTREBIC-R4_met.fits;5.2063;26509.3;26.0053;0.341333
20230831053137293_DDMTREBIC-R4_met.fits;5.63126;26521;22.9251;2.048
20230831053041997_DDMTREBIC-R4_snap.fits;5.00648;26521;3.5917;0
20230831053148045_DDMTREBIC-R4_met.fits;5.3119;26474.1;45.8699;0.341333
20230831053208013_DDMTREBIC-R4_met.fits;5.24284;26485.8;12.0469;0.341333
20230831053210744_DDMTREBIC-R4_met.fits;4.72274;26484.4;12.5199;0.170667
20230831053142072_DDMTREBIC-R4_snap.fits;5.4337;26481.4;3.59867;0
20230831053246413_DDMTREBIC-R4_met.fits;4.84459;26497.6;91.27;0.341333
20230831053309453_DDMTREBIC-R4_met.fits;4.16067;26487.3;14.4937;0.341333
20230831053317475_DDMTREBIC-R4_met.fits;5.10608;26507.8;13.6368;0.170667
20230831053242147_DDMTREBIC-R4_snap.fits;4.41428;26475.6;5.10388;0
20230831053343075_DDMTREBIC-R4_met.fits;5.15549;26491.7;18.2063;0.170667
20230831053411235_DDMTREBIC-R4_met.fits;6.38651;26516.6;17.588;0.170667
20230831053342221_DDMTREBIC-R4_snap.fits;5.15801;26480;4.5;0
20230831053440760_DDMTREBIC-R4_met.fits;4.41717;26493.2;16.4034;0.341333
20230831053456803_DDMTREBIC-R4_met.fits;4.79227;26450.7;22.6692;1.19467
20230831053501752_DDMTREBIC-R4_met.fits;4.9026;26497.6;26.477;0.341333
20230831053505677_DDMTREBIC-R4_met.fits;4.67956;26510.7;12.242;0.341333
20230831053508067_DDMTREBIC-R4_met.fits;5.65333;26485.8;22.8307;0.341333
20230831053536227_DDMTREBIC-R4_met.fits;6.16507;26474.1;29.5499;0.341333
20230831053442296_DDMTREBIC-R4_snap.fits;5.07989;26541.5;4.10087;0
20230831053553805_DDMTREBIC-R4_met.fits;5.15462;26488.8;10.4151;0.170667
20230831053611043_DDMTREBIC-R4_met.fits;5.00425;26468.3;20.3166;0.341333
20230831053542371_DDMTREBIC-R4_snap.fits;5.16636;26449.2;4.05372;0
20230831053650467_DDMTREBIC-R4_met.fits;4.90356;26507.8;9.90957;0.170667
20230831053718797_DDMTREBIC-R4_met.fits;4.87194;26503.4;23.2676;0.341333
20230831053734669_DDMTREBIC-R4_met.fits;4.76485;26500.5;39.3838;0.341333
20230831053642445_DDMTREBIC-R4_snap.fits;5.67474;26485.8;3.18777;0
20230831053756856_DDMTREBIC-R4_met.fits;5.08379;26502;29.6295;0.512
20230831053808632_DDMTREBIC-R4_met.fits;5.09967;26491.7;15.7004;0.170667
20230831053816483_DDMTREBIC-R4_met.fits;3.95296;26488.8;10.302;0.170667
20230831053742520_DDMTREBIC-R4_snap.fits;5.13788;26521;4.44386;0
20230831053858125_DDMTREBIC-R4_met.fits;4.97042;26502;34.7524;0.341333
20230831053901539_DDMTREBIC-R4_met.fits;5.09746;26515.1;10.2824;0.341333
20230831053905805_DDMTREBIC-R4_met.fits;4.36772;26474.1;17.0101;1.19467
20230831053842595_DDMTREBIC-R4_snap.fits;5.08821;26484.4;4.26669;0
20230831054002637_DDMTREBIC-R4_met.fits;4.86923;26496.1;12.2773;0.512
20230831054008611_DDMTREBIC-R4_met.fits;4.77923;26485.8;13.4499;0.170667
20230831054040013_DDMTREBIC-R4_met.fits;5.03255;26471.2;13.1545;0.170667
20230831053942669_DDMTREBIC-R4_snap.fits;5.19006;26529.8;8.51174;0
20230831054100152_DDMTREBIC-R4_met.fits;5.43932;26484.4;12.078;0.341333
20230831054121997_DDMTREBIC-R4_met.fits;5.49051;26475.6;42.7753;0.341333
20230831054127288_DDMTREBIC-R4_met.fits;4.97316;26531.2;22.9099;0.170667
20230831054042744_DDMTREBIC-R4_snap.fits;5.65977;26474.1;4.11755;0
20230831054150669_DDMTREBIC-R4_met.fits;4.89384;26502;10.2694;0.170667
20230831054208419_DDMTREBIC-R4_met.fits;4.44309;26497.6;20.7506;1.87733
20230831054142819_DDMTREBIC-R4_snap.fits;4.31805;26513.7;3.86217;0
20230831054255693_DDMTREBIC-R4_met.fits;4.11348;26482.9;9.68;0.170667
20230831054333240_DDMTREBIC-R4_met.fits;4.64968;26477.1;11.6075;0.341333
20230831054242893_DDMTREBIC-R4_snap.fits;6.05636;26519.5;4.14112;0
20230831054434680_DDMTREBIC-R4_met.fits;4.51514;26482.9;13.7752;0.170667
20230831054342968_DDMTREBIC-R4_snap.fits;4.94142;26494.6;4.15829;0
20230831054444408_DDMTREBIC-R4_met.fits;5.76849;26491.7;11.9737;0.170667
20230831054454136_DDMTREBIC-R4_met.fits;4.84956;26497.6;13.4805;0.341333
20230831054443043_DDMTREBIC-R4_snap.fits;5.28526;26477.1;4.2795;0
20230831054557283_DDMTREBIC-R4_met.fits;4.50781;26488.8;9.71998;0.170667
20230831054611107_DDMTREBIC-R4_met.fits;4.74112;26491.7;20.5317;0.341333
20230831054618787_DDMTREBIC-R4_met.fits;4.58074;26522.5;11.2303;0.170667
20230831054543117_DDMTREBIC-R4_snap.fits;5.0001;26503.4;3.55793;0
20230831054640973_DDMTREBIC-R4_met.fits;5.79413;26499;52.6596;0.341333
20230831054644387_DDMTREBIC-R4_met.fits;4.81671;26494.6;9.90762;0.170667
20230831054649677_DDMTREBIC-R4_met.fits;4.98266;26512.2;17.6791;0.170667
20230831054700941_DDMTREBIC-R4_met.fits;4.81347;26494.6;26.5363;0.341333
20230831054703501_DDMTREBIC-R4_met.fits;5.59167;26504.9;12.6097;0.512
20230831054724493_DDMTREBIC-R4_met.fits;4.64226;26471.2;29.7615;0.341333
20230831054643192_DDMTREBIC-R4_snap.fits;4.72611;26459.5;3.92557;0
20230831054740877_DDMTREBIC-R4_met.fits;4.56523;26519.5;9.73263;0.170667
20230831054802040_DDMTREBIC-R4_met.fits;5.25203;26453.6;10.9761;0.170667
20230831054815011_DDMTREBIC-R4_met.fits;4.59394;26525.4;14.3403;0.170667
20230831054817571_DDMTREBIC-R4_met.fits;4.74699;26503.4;17.2211;0.682667
20230831054820301_DDMTREBIC-R4_met.fits;4.58044;26502;16.1661;0.341333
20230831054824909_DDMTREBIC-R4_met.fits;4.76549;26502;16.9928;0.170667
20230831054743267_DDMTREBIC-R4_snap.fits;5.46322;26528.3;4.72473;0
20230831054859725_DDMTREBIC-R4_met.fits;4.66306;26510.7;11.5062;0.341333
20230831054923277_DDMTREBIC-R4_met.fits;5.20113;26497.6;19.6486;0.341333
20230831054936931_DDMTREBIC-R4_met.fits;5.29102;26512.2;28.3351;0.341333
20230831054843341_DDMTREBIC-R4_snap.fits;4.84764;26466.8;6.38425;0
20230831055024547_DDMTREBIC-R4_met.fits;5.74003;26494.6;21.3287;6.31467
20230831054943416_DDMTREBIC-R4_snap.fits;4.78099;26543;4.33877;0
20230831055115405_DDMTREBIC-R4_met.fits;4.74533;26474.1;13.3108;0.341333
20230831055122573_DDMTREBIC-R4_met.fits;5.39081;26484.4;36.033;0.341333
20230831055043491_DDMTREBIC-R4_snap.fits;4.22022;26535.6;4.72755;0
20230831055154317_DDMTREBIC-R4_met.fits;5.70686;26491.7;12.2845;0.170667
20230831055203875_DDMTREBIC-R4_met.fits;5.06013;26503.4;34.1114;0.341333
20230831055228109_DDMTREBIC-R4_met.fits;4.65702;26512.2;13.9025;0.512
20230831055143565_DDMTREBIC-R4_snap.fits;4.57948;26507.8;6.00006;0
20230831055241080_DDMTREBIC-R4_met.fits;5.23463;26503.4;13.97;1.19467
20230831055247907_DDMTREBIC-R4_met.fits;4.76079;26477.1;65.0692;0.512
20230831055251320_DDMTREBIC-R4_met.fits;4.57302;26519.5;14.6732;0.170667
20230831055259171_DDMTREBIC-R4_met.fits;4.84651;26531.2;17.3759;0.341333
20230831055311971_DDMTREBIC-R4_met.fits;4.75362;26488.8;11.878;0.170667
20230831055340984_DDMTREBIC-R4_met.fits;4.3776;26496.1;18.7918;0.170667
20230831055243640_DDMTREBIC-R4_snap.fits;4.53495;26526.9;4.55895;0
20230831055423139_DDMTREBIC-R4_met.fits;4.96115;26521;46.387;0.341333
20230831055432013_DDMTREBIC-R4_met.fits;5.13929;26480;11.5485;0.170667
20230831055343715_DDMTREBIC-R4_snap.fits;4.80696;26547.4;5.41368;0
20230831055459661_DDMTREBIC-R4_met.fits;5.77644;26500.5;18.7989;0.682667
20230831055443789_DDMTREBIC-R4_snap.fits;4.7322;26474.1;4.22801;0
20230831055558712_DDMTREBIC-R4_met.fits;4.81619;26468.3;9.74241;0.170667
20230831055634723_DDMTREBIC-R4_met.fits;5.48917;26496.1;93.9196;0.512
20230831055543864_DDMTREBIC-R4_snap.fits;4.87266;26513.7;4.37766;0
20230831055654520_DDMTREBIC-R4_met.fits;6.6558;26460.9;13.3551;1.36533
20230831055738381_DDMTREBIC-R4_met.fits;4.83972;26522.5;20.4532;0.170667
20230831055643939_DDMTREBIC-R4_snap.fits;5.25143;26537.1;5.14823;0
20230831055741624_DDMTREBIC-R4_met.fits;4.91221;26507.8;14.6151;0.170667
20230831055750840_DDMTREBIC-R4_met.fits;4.93126;26449.2;11.132;0.170667
20230831055834872_DDMTREBIC-R4_met.fits;5.3966;26499;21.7861;0.341333
20230831055744013_DDMTREBIC-R4_snap.fits;5.33747;26503.4;5.57024;0
20230831055920440_DDMTREBIC-R4_met.fits;4.80659;26487.3;25.7632;0.512
20230831055844088_DDMTREBIC-R4_snap.fits;5.60824;26456.5;4.06351;0
20230831055946040_DDMTREBIC-R4_met.fits;4.62423;26516.6;11.0015;0.682667
20230831055944163_DDMTREBIC-R4_snap.fits;4.09834;26540;3.7624;0
