# file name; noise; peak f.; mag.; duration
20230831130018253_DDMTREBIC-R4_met.fits;4.53659;26529.8;15.4929;0.341333
20230831130028493_DDMTREBIC-R4_met.fits;4.19488;26449.2;8.66044;1.19467
20230831130033101_DDMTREBIC-R4_met.fits;5.54755;26497.6;18.6562;0.512
20230831130043000_DDMTREBIC-R4_met.fits;4.57138;26490.2;11.6948;0.341333
20230831130045560_DDMTREBIC-R4_met.fits;4.63773;26490.2;26.9169;0.341333
20230831130106040_DDMTREBIC-R4_met.fits;4.16421;26519.5;9.36868;0.170667
20230831130108088_DDMTREBIC-R4_met.fits;4.04283;26488.8;8.1866;0.170667
20230831130015523_DDMTREBIC-R4_snap.fits;5.1724;26500.5;3.65235;0
20230831130140344_DDMTREBIC-R4_met.fits;6.62961;26497.6;50.0323;0.341333
20230831130143245_DDMTREBIC-R4_met.fits;3.90918;26503.4;8.91056;0.170667
20230831130146829_DDMTREBIC-R4_met.fits;4.09049;26502;12.7279;0.170667
20230831130206285_DDMTREBIC-R4_met.fits;4.58405;26455.1;43.1717;0.512
20230831130115597_DDMTREBIC-R4_snap.fits;5.10798;26449.2;5.78849;0
20230831130221645_DDMTREBIC-R4_met.fits;5.80724;26506.3;17.6479;0.170667
20230831130231203_DDMTREBIC-R4_met.fits;5.1151;26493.2;23.9098;0.170667
20230831130234957_DDMTREBIC-R4_met.fits;4.9893;26503.4;13.5037;4.096
20230831130310627_DDMTREBIC-R4_met.fits;5.2491;26513.7;19.1679;0.170667
20230831130215672_DDMTREBIC-R4_snap.fits;4.69396;26512.2;4.16936;0
20230831130315747_DDMTREBIC-R4_snap.fits;5.19366;26480;4.98702;0
20230831130436643_DDMTREBIC-R4_met.fits;4.01773;26513.7;8.98488;0.170667
20230831130459000_DDMTREBIC-R4_met.fits;5.16844;26490.2;19.7064;0.341333
20230831130415821_DDMTREBIC-R4_snap.fits;5.06912;26518.1;3.93899;0
20230831130550883_DDMTREBIC-R4_met.fits;6.48963;26506.3;53.6213;0.341333
20230831130515896_DDMTREBIC-R4_snap.fits;4.53268;26509.3;4.40343;0
20230831130615971_DDMTREBIC-R4_snap.fits;4.64943;26458;4.43324;0
20230831130746253_DDMTREBIC-R4_met.fits;4.52679;26499;10.8051;0.170667
20230831130716045_DDMTREBIC-R4_snap.fits;4.43467;26456.5;3.88923;0
20230831130857933_DDMTREBIC-R4_met.fits;4.61416;26488.8;9.81558;0.170667
20230831130816120_DDMTREBIC-R4_snap.fits;4.31346;26477.1;4.07234;0
20230831130926947_DDMTREBIC-R4_met.fits;4.35629;26516.6;19.8144;0.170667
20230831130935139_DDMTREBIC-R4_met.fits;4.84021;26503.4;13.7936;0.170667
20230831130916195_DDMTREBIC-R4_snap.fits;4.42386;26496.1;4.36446;0
20230831131039480_DDMTREBIC-R4_met.fits;5.16606;26500.5;19.2994;0.170667
20230831131054328_DDMTREBIC-R4_met.fits;4.60726;26488.8;9.74113;0.512
20230831131016269_DDMTREBIC-R4_snap.fits;5.43048;26466.8;4.02602;0
20230831131116344_DDMTREBIC-R4_snap.fits;4.75909;26484.4;4.59757;0
20230831131244579_DDMTREBIC-R4_met.fits;4.19681;26504.9;9.10288;0.341333
20230831131252088_DDMTREBIC-R4_met.fits;4.32618;26496.1;8.7686;0.170667
20230831131301987_DDMTREBIC-R4_met.fits;4.57387;26506.3;12.1471;0.170667
20230831131216419_DDMTREBIC-R4_snap.fits;3.88437;26507.8;4.73494;0
20230831131318371_DDMTREBIC-R4_met.fits;4.10995;26500.5;9.7064;0.341333
20230831131327416_DDMTREBIC-R4_met.fits;4.40011;26488.8;12.1403;0.170667
20230831131332707_DDMTREBIC-R4_met.fits;4.75506;26531.2;15.1371;1.536
20230831131354040_DDMTREBIC-R4_met.fits;4.02356;26510.7;23.6728;0.170667
20230831131405987_DDMTREBIC-R4_met.fits;5.33466;26512.2;11.9803;0.341333
20230831131409912_DDMTREBIC-R4_met.fits;5.20536;26509.3;61.4463;0.853333
20230831131316493_DDMTREBIC-R4_snap.fits;4.79004;26452.1;4.2946;0
20230831131439608_DDMTREBIC-R4_met.fits;4.5685;26513.7;16.487;0.170667
20230831131458723_DDMTREBIC-R4_met.fits;4.5008;26497.6;18.1676;0.170667
20230831131416568_DDMTREBIC-R4_snap.fits;5.05313;26469.7;5.25835;0
20230831131521080_DDMTREBIC-R4_met.fits;5.84044;26503.4;16.3067;0.170667
20230831131538488_DDMTREBIC-R4_met.fits;5.09791;26494.6;12.7049;0.341333
20230831131606307_DDMTREBIC-R4_met.fits;5.31881;26545.9;19.5841;0.853333
20230831131516643_DDMTREBIC-R4_snap.fits;4.50477;26488.8;3.82164;0
20230831131622861_DDMTREBIC-R4_met.fits;3.99277;26497.6;8.16665;0.170667
20230831131629347_DDMTREBIC-R4_met.fits;4.06063;26525.4;8.45415;0.170667
20230831131638904_DDMTREBIC-R4_met.fits;4.74315;26519.5;15.5062;0.512
20230831131657336_DDMTREBIC-R4_met.fits;5.4495;26526.9;94.3841;0.512
20230831131713891_DDMTREBIC-R4_met.fits;5.26583;26516.6;10.8488;0.170667
20230831131616717_DDMTREBIC-R4_snap.fits;5.0427;26453.6;5.79579;0
20230831131719181_DDMTREBIC-R4_met.fits;4.3167;26507.8;10.6191;0.170667
20230831131736589_DDMTREBIC-R4_met.fits;4.05568;26515.1;10.3272;0.170667
20230831131750243_DDMTREBIC-R4_met.fits;4.64509;26518.1;17.8192;0.341333
20230831131716792_DDMTREBIC-R4_snap.fits;5.1035;26510.7;5.21901;0
20230831131820109_DDMTREBIC-R4_met.fits;4.20866;26515.1;26.5506;0.341333
20230831131822499_DDMTREBIC-R4_met.fits;4.8184;26510.7;46.9645;0.341333
20230831131850147_DDMTREBIC-R4_met.fits;4.52732;26503.4;22.1965;0.341333
20230831131816867_DDMTREBIC-R4_snap.fits;5.15133;26455.1;3.66213;0
20230831132002339_DDMTREBIC-R4_met.fits;4.31632;26509.3;25.9135;2.048
20230831131916941_DDMTREBIC-R4_snap.fits;4.70469;26471.2;3.91912;0
20230831132030499_DDMTREBIC-R4_met.fits;4.05702;26522.5;8.27319;0.170667
20230831132035448_DDMTREBIC-R4_met.fits;5.06584;26500.5;33.8582;0.341333
20230831132052685_DDMTREBIC-R4_met.fits;4.15673;26513.7;8.56619;0.170667
20230831132017016_DDMTREBIC-R4_snap.fits;4.47494;26472.7;5.48356;0
20230831132151395_DDMTREBIC-R4_met.fits;4.75107;26496.1;12.2105;0.341333
20230831132117091_DDMTREBIC-R4_snap.fits;3.68735;26497.6;4.27811;0
20230831132217165_DDMTREBIC-R4_snap.fits;5.11683;26500.5;3.07001;0
20230831132409976_DDMTREBIC-R4_met.fits;4.80957;26507.8;11.5666;0.170667
20230831132317240_DDMTREBIC-R4_snap.fits;4.2001;26493.2;4.3438;0
20230831132429261_DDMTREBIC-R4_met.fits;5.09034;26480;10.5843;0.853333
20230831132417315_DDMTREBIC-R4_snap.fits;4.46186;26509.3;3.46941;0
20230831132526605_DDMTREBIC-R4_met.fits;4.75898;26512.2;11.9574;0.341333
20230831132610296_DDMTREBIC-R4_met.fits;4.9878;26500.5;18.8934;0.341333
20230831132517389_DDMTREBIC-R4_snap.fits;4.95603;26469.7;3.41564;0
20230831132619683_DDMTREBIC-R4_met.fits;4.78087;26510.7;12.1335;0.512
20230831132632995_DDMTREBIC-R4_met.fits;4.66936;26523.9;11.6117;0.170667
20230831132700984_DDMTREBIC-R4_met.fits;5.17967;26516.6;12.3342;0.170667
20230831132617464_DDMTREBIC-R4_snap.fits;4.67449;26538.6;3.76369;0
20230831132729144_DDMTREBIC-R4_met.fits;4.90798;26502;112.942;0.512
20230831132737336_DDMTREBIC-R4_met.fits;4.08747;26507.8;8.59314;0.170667
20230831132750307_DDMTREBIC-R4_met.fits;4.61328;26500.5;10.7629;0.170667
20230831132717539_DDMTREBIC-R4_snap.fits;4.31389;26499;3.77338;0
20230831132842189_DDMTREBIC-R4_met.fits;5.57897;26509.3;18.3155;0.341333
20230831132912568_DDMTREBIC-R4_met.fits;4.35338;26496.1;15.721;0.170667
20230831132817613_DDMTREBIC-R4_snap.fits;4.6655;26543;6.53326;0
20230831132943117_DDMTREBIC-R4_met.fits;4.75948;26507.8;10.6102;0.682667
20230831132956259_DDMTREBIC-R4_met.fits;4.63854;26503.4;17.3007;1.536
20230831133000355_DDMTREBIC-R4_met.fits;4.70834;26496.1;24.4302;0.341333
20230831132917688_DDMTREBIC-R4_snap.fits;4.29114;26500.5;3.51544;0
20230831133029027_DDMTREBIC-R4_met.fits;4.65282;26488.8;12.8789;0.170667
20230831133036365_DDMTREBIC-R4_met.fits;4.9073;26496.1;11.0077;0.512
20230831133046264_DDMTREBIC-R4_met.fits;4.54719;26500.5;12.2314;0.341333
20230831133017763_DDMTREBIC-R4_snap.fits;4.84183;26465.3;2.83301;0
20230831133129443_DDMTREBIC-R4_met.fits;4.18925;26518.1;19.3458;0.341333
20230831133159821_DDMTREBIC-R4_met.fits;4.65915;26490.2;9.67498;0.341333
20230831133117837_DDMTREBIC-R4_snap.fits;5.09278;26456.5;4.53624;0
20230831133239587_DDMTREBIC-R4_met.fits;4.93988;26474.1;11.5777;0.853333
20230831133253411_DDMTREBIC-R4_met.fits;4.80266;26506.3;14.3826;0.512
20230831133217912_DDMTREBIC-R4_snap.fits;4.96267;26459.5;3.65651;0
20230831133324472_DDMTREBIC-R4_met.fits;4.43411;26496.1;8.92701;1.36533
20230831133329763_DDMTREBIC-R4_met.fits;5.21688;26507.8;30.9262;0.341333
20230831133355875_DDMTREBIC-R4_met.fits;4.33451;26525.4;9.382;0.170667
20230831133317987_DDMTREBIC-R4_snap.fits;4.57049;26493.2;3.35331;0
20230831133421475_DDMTREBIC-R4_met.fits;5.44534;26482.9;25.1117;0.170667
20230831133440419_DDMTREBIC-R4_met.fits;4.49256;26494.6;12.9129;0.170667
20230831133509261_DDMTREBIC-R4_met.fits;4.98101;26509.3;12.0652;0.170667
20230831133418061_DDMTREBIC-R4_snap.fits;4.03751;26518.1;3.69871;0
20230831133604387_DDMTREBIC-R4_met.fits;4.81765;26510.7;11.0105;1.024
20230831133518136_DDMTREBIC-R4_snap.fits;5.20308;26541.5;4.22784;0
20230831133622477_DDMTREBIC-R4_met.fits;4.06412;26518.1;12.1697;0.682667
20230831133659171_DDMTREBIC-R4_met.fits;4.64722;26494.6;16.8584;0.170667
20230831133618211_DDMTREBIC-R4_snap.fits;5.04743;26522.5;4.39637;0
20230831133739960_DDMTREBIC-R4_met.fits;4.70674;26512.2;12.0431;0.170667
20230831133809144_DDMTREBIC-R4_met.fits;4.49162;26518.1;22.5213;0.341333
20230831133718285_DDMTREBIC-R4_snap.fits;4.90328;26504.9;3.79913;0
20230831133820920_DDMTREBIC-R4_met.fits;4.10708;26482.9;13.868;0.170667
20230831133818360_DDMTREBIC-R4_snap.fits;5.45465;26463.9;3.5028;0
20230831133942328_DDMTREBIC-R4_met.fits;4.47563;26506.3;11.973;0.341333
20230831133957176_DDMTREBIC-R4_met.fits;4.74615;26525.4;10.2734;0.170667
20230831133918435_DDMTREBIC-R4_snap.fits;4.63297;26504.9;5.37272;0
20230831134036429_DDMTREBIC-R4_met.fits;4.784;26519.5;24.5472;0.341333
20230831134044451_DDMTREBIC-R4_met.fits;5.10226;26502;52.9813;0.512
20230831134056909_DDMTREBIC-R4_met.fits;4.69631;26510.7;16.564;0.170667
20230831134103565_DDMTREBIC-R4_met.fits;4.77839;26512.2;33.0805;0.341333
20230831134108856_DDMTREBIC-R4_met.fits;5.41022;26491.7;21.6033;0.341333
20230831134112269_DDMTREBIC-R4_met.fits;3.39562;26509.3;6.89521;0.170667
20230831134018509_DDMTREBIC-R4_snap.fits;5.20972;26525.4;4.96636;0
20230831134118925_DDMTREBIC-R4_met.fits;3.48883;26485.8;7.37446;0.170667
20230831134131384_DDMTREBIC-R4_met.fits;4.51216;26507.8;35.7131;0.341333
20230831134141795_DDMTREBIC-R4_met.fits;4.63962;26485.8;9.94783;0.170667
20230831134148109_DDMTREBIC-R4_met.fits;4.59974;26510.7;88.2561;0.512
20230831134158861_DDMTREBIC-R4_met.fits;4.54837;26503.4;9.38272;0.170667
20230831134118584_DDMTREBIC-R4_snap.fits;4.28884;26535.6;3.83443;0
20230831134220365_DDMTREBIC-R4_met.fits;4.33435;26490.2;13.7212;0.170667
20230831134235043_DDMTREBIC-R4_met.fits;5.31027;26491.7;11.6206;2.90133
20230831134246136_DDMTREBIC-R4_met.fits;4.23406;26507.8;12.855;0.170667
20230831134250915_DDMTREBIC-R4_met.fits;4.80706;26488.8;46.7917;0.853333
20230831134255693_DDMTREBIC-R4_met.fits;4.8299;26504.9;12.8769;0.170667
20230831134308835_DDMTREBIC-R4_met.fits;5.45176;26512.2;57.6015;0.341333
20230831134218659_DDMTREBIC-R4_snap.fits;5.1138;26493.2;4.32507;0
20230831134319757_DDMTREBIC-R4_met.fits;4.38943;26519.5;14.0241;0.341333
20230831134318733_DDMTREBIC-R4_snap.fits;4.53924;26538.6;3.24701;0
20230831134418808_DDMTREBIC-R4_snap.fits;4.32615;26506.3;4.27147;0
20230831134528269_DDMTREBIC-R4_met.fits;4.60275;26497.6;11.3474;0.170667
20230831134552504_DDMTREBIC-R4_met.fits;5.73739;26519.5;39.8051;0.341333
20230831134518883_DDMTREBIC-R4_snap.fits;4.52257;26491.7;4.07392;0
20230831134709133_DDMTREBIC-R4_met.fits;4.08555;26513.7;8.30949;0.170667
20230831134618957_DDMTREBIC-R4_snap.fits;5.37622;26547.4;5.18415;0
20230831134717155_DDMTREBIC-R4_met.fits;5.65136;26540;98.065;0.341333
20230831134729101_DDMTREBIC-R4_met.fits;4.52412;26516.6;9.1719;0.170667
20230831134739000_DDMTREBIC-R4_met.fits;3.98518;26493.2;9.2399;0.341333
20230831134756579_DDMTREBIC-R4_met.fits;5.02097;26506.3;65.7288;0.341333
20230831134808696_DDMTREBIC-R4_met.fits;4.7502;26502;39.396;0.512
20230831134719032_DDMTREBIC-R4_snap.fits;5.71388;26516.6;4.95025;0
20230831134831736_DDMTREBIC-R4_met.fits;4.38492;26509.3;9.85798;0.341333
20230831134854605_DDMTREBIC-R4_met.fits;4.78605;26502;17.6271;1.36533
20230831134819107_DDMTREBIC-R4_snap.fits;5.1592;26502;4.15877;0
20230831134925837_DDMTREBIC-R4_met.fits;4.81545;26497.6;15.9353;0.682667
20230831134929251_DDMTREBIC-R4_met.fits;5.29148;26518.1;31.1552;0.341333
20230831134932323_DDMTREBIC-R4_met.fits;4.35146;26474.1;9.60629;1.024
20230831134947341_DDMTREBIC-R4_met.fits;3.89468;26497.6;32.487;0.341333
20230831134951779_DDMTREBIC-R4_met.fits;4.61423;26510.7;15.35;0.341333
20230831135006968_DDMTREBIC-R4_met.fits;4.53811;26502;9.58241;0.170667
20230831135012941_DDMTREBIC-R4_met.fits;4.6887;26509.3;10.425;0.170667
20230831134919181_DDMTREBIC-R4_snap.fits;4.77424;26456.5;3.85297;0
20230831135016184_DDMTREBIC-R4_met.fits;4.4636;26516.6;9.47808;1.19467
20230831135033421_DDMTREBIC-R4_met.fits;4.32488;26491.7;19.6153;0.341333
20230831135039736_DDMTREBIC-R4_met.fits;4.32954;26515.1;32.3791;0.341333
20230831135058168_DDMTREBIC-R4_met.fits;5.03243;26504.9;11.9476;0.170667
20230831135019256_DDMTREBIC-R4_snap.fits;4.27325;26497.6;4.10449;0
20230831135135715_DDMTREBIC-R4_met.fits;4.3968;26494.6;12.7034;1.536
20230831135154147_DDMTREBIC-R4_met.fits;5.15026;26500.5;15.0279;0.341333
20230831135206776_DDMTREBIC-R4_met.fits;3.75345;26493.2;8.42586;0.170667
20230831135209336_DDMTREBIC-R4_met.fits;4.58384;26487.3;9.974;0.170667
20230831135119331_DDMTREBIC-R4_snap.fits;5.13629;26455.1;3.5239;0
20230831135233571_DDMTREBIC-R4_met.fits;4.87282;26499;12.6554;0.170667
20230831135219405_DDMTREBIC-R4_snap.fits;4.93893;26478.5;4.42437;0
20230831135320504_DDMTREBIC-R4_met.fits;5.27851;26503.4;12.9319;0.170667
20230831135340813_DDMTREBIC-R4_met.fits;4.36265;26500.5;9.76735;1.70667
20230831135415971_DDMTREBIC-R4_met.fits;4.91714;26513.7;10.807;0.170667
20230831135319480_DDMTREBIC-R4_snap.fits;4.7009;26528.3;3.59418;0
20230831135419896_DDMTREBIC-R4_met.fits;4.42439;26490.2;12.544;0.170667
20230831135429453_DDMTREBIC-R4_met.fits;5.21474;26506.3;44.9121;0.341333
20230831135419555_DDMTREBIC-R4_snap.fits;5.09962;26518.1;3.90889;0
20230831135533795_DDMTREBIC-R4_met.fits;4.15252;26531.2;14.0385;0.170667
20230831135608952_DDMTREBIC-R4_met.fits;4.47898;26506.3;63.5809;0.341333
20230831135519629_DDMTREBIC-R4_snap.fits;4.42202;26475.6;3.7652;0
20230831135648888_DDMTREBIC-R4_met.fits;4.67924;26507.8;14.5853;0.341333
20230831135651960_DDMTREBIC-R4_met.fits;4.69549;26503.4;11.5379;0.341333
20230831135702883_DDMTREBIC-R4_met.fits;5.28486;26497.6;17.9225;0.170667
20230831135705272_DDMTREBIC-R4_met.fits;4.47959;26513.7;19.9189;0.170667
20230831135710051_DDMTREBIC-R4_met.fits;4.30237;26509.3;18.1681;0.341333
20230831135619704_DDMTREBIC-R4_snap.fits;5.01247;26458;3.93328;0
20230831135801933_DDMTREBIC-R4_met.fits;4.01564;26496.1;15.4973;0.170667
20230831135719779_DDMTREBIC-R4_snap.fits;4.12678;26455.1;3.35349;0
20230831135832312_DDMTREBIC-R4_met.fits;5.46652;26521;70.3304;0.341333
20230831135819853_DDMTREBIC-R4_snap.fits;5.24808;26477.1;4.85375;0
20230831135919928_DDMTREBIC-R4_snap.fits;4.76543;26462.4;4.18087;0
