# file name; noise; peak f.; mag.; duration
20230831160026573_DDMTREBIC-R4_met.fits;4.80332;26484.4;10.4775;0.341333
20230831160059171_DDMTREBIC-R4_met.fits;5.24315;26500.5;49.8788;0.512
20230831160124941_DDMTREBIC-R4_met.fits;5.23088;26500.5;11.205;0.341333
20230831160028963_DDMTREBIC-R4_snap.fits;4.8618;26525.4;4.64782;0
20230831160204877_DDMTREBIC-R4_met.fits;5.24293;26523.9;43.3447;0.341333
20230831160129037_DDMTREBIC-R4_snap.fits;4.77158;26485.8;4.21439;0
20230831160256589_DDMTREBIC-R4_met.fits;5.9559;26496.1;43.8882;0.341333
20230831160305464_DDMTREBIC-R4_met.fits;4.01958;26507.8;9.32175;0.170667
20230831160315533_DDMTREBIC-R4_met.fits;4.84098;26487.3;12.8541;0.170667
20230831160229112_DDMTREBIC-R4_snap.fits;4.98623;26481.4;5.31737;0
20230831160329187_DDMTREBIC-R4_snap.fits;5.37056;26509.3;5.93356;0
20230831160507661_DDMTREBIC-R4_met.fits;4.55502;26507.8;14.4386;0.853333
20230831160517560_DDMTREBIC-R4_met.fits;5.74353;26490.2;15.0611;0.170667
20230831160429261_DDMTREBIC-R4_snap.fits;4.74389;26504.9;4.8051;0
20230831160554253_DDMTREBIC-R4_met.fits;4.71779;26502;28.339;1.19467
20230831160607736_DDMTREBIC-R4_met.fits;4.66007;26512.2;35.7538;0.341333
20230831160529336_DDMTREBIC-R4_snap.fits;5.08565;26465.3;4.60438;0
20230831160632312_DDMTREBIC-R4_met.fits;4.65921;26513.7;10.4486;0.170667
20230831160647672_DDMTREBIC-R4_met.fits;5.29146;26494.6;18.9491;0.170667
20230831160629411_DDMTREBIC-R4_snap.fits;5.73327;26465.3;3.63688;0
20230831160801400_DDMTREBIC-R4_met.fits;4.52967;26500.5;10.5983;1.36533
20230831160817272_DDMTREBIC-R4_met.fits;5.2121;26519.5;82.8095;0.341333
20230831160729485_DDMTREBIC-R4_snap.fits;4.78876;26480;4.82559;0
20230831160839288_DDMTREBIC-R4_met.fits;4.94818;26484.4;16.1826;0.170667
20230831160853965_DDMTREBIC-R4_met.fits;4.19103;26518.1;8.87582;0.170667
20230831160913251_DDMTREBIC-R4_met.fits;4.77291;26474.1;9.93137;0.170667
20230831160829560_DDMTREBIC-R4_snap.fits;4.26324;26466.8;3.32689;0
20230831161012131_DDMTREBIC-R4_met.fits;4.58775;26493.2;41.0417;0.512
20230831160929635_DDMTREBIC-R4_snap.fits;4.70998;26462.4;4.48358;0
20230831161049848_DDMTREBIC-R4_met.fits;4.34419;26519.5;13.0334;0.170667
20230831161029709_DDMTREBIC-R4_snap.fits;5.25644;26502;4.43736;0
20230831161226787_DDMTREBIC-R4_met.fits;4.2943;26503.4;29.131;0.341333
20230831161129784_DDMTREBIC-R4_snap.fits;5.74324;26502;3.94783;0
20230831161230371_DDMTREBIC-R4_met.fits;5.17904;26494.6;24.7824;0.341333
20230831161302968_DDMTREBIC-R4_met.fits;5.03774;26491.7;28.606;0.512
20230831161229859_DDMTREBIC-R4_snap.fits;4.57995;26487.3;5.14393;0
20230831161359971_DDMTREBIC-R4_met.fits;4.53338;26534.2;18.4878;0.170667
20230831161329933_DDMTREBIC-R4_snap.fits;5.55605;26509.3;3.7339;0
20230831161452877_DDMTREBIC-R4_met.fits;4.80846;26504.9;15.6961;0.170667
20230831161527181_DDMTREBIC-R4_met.fits;4.10071;26499;81.0786;0.512
20230831161430008_DDMTREBIC-R4_snap.fits;4.90473;26503.4;4.16757;0
20230831161537933_DDMTREBIC-R4_met.fits;4.35825;26504.9;11.023;0.853333
20230831161530083_DDMTREBIC-R4_snap.fits;4.55291;26478.5;5.73266;0
20230831161655757_DDMTREBIC-R4_met.fits;5.67272;26509.3;12.5209;0.170667
20230831161725453_DDMTREBIC-R4_met.fits;4.59937;26469.7;22.5862;0.170667
20230831161630157_DDMTREBIC-R4_snap.fits;4.93836;26487.3;3.86723;0
20230831161734669_DDMTREBIC-R4_met.fits;4.07201;26504.9;25.7764;0.682667
20230831161754467_DDMTREBIC-R4_met.fits;4.54463;26493.2;12.2693;0.682667
20230831161814093_DDMTREBIC-R4_met.fits;4.88274;26500.5;10.201;0.170667
20230831161817165_DDMTREBIC-R4_met.fits;4.58087;26496.1;10.2761;0.170667
20230831161730232_DDMTREBIC-R4_snap.fits;4.76778;26544.4;4.35188;0
20230831161830307_DDMTREBIC-R4_snap.fits;4.70189;26477.1;4.4685;0
20230831161932259_DDMTREBIC-R4_met.fits;4.23557;26500.5;25.9549;0.170667
20230831161947789_DDMTREBIC-R4_met.fits;5.13177;26502;12.0903;0.170667
20230831161953421_DDMTREBIC-R4_met.fits;4.11533;26519.5;11.865;0.341333
20230831161956664_DDMTREBIC-R4_met.fits;4.67561;26499;17.7297;0.170667
20230831161930381_DDMTREBIC-R4_snap.fits;4.66234;26452.1;3.81342;0
20230831162047181_DDMTREBIC-R4_met.fits;5.57996;26513.7;29.1999;0.341333
20230831162058616_DDMTREBIC-R4_met.fits;4.60179;26502;64.5624;0.341333
20230831162103053_DDMTREBIC-R4_met.fits;5.29919;26516.6;26.1689;0.341333
20230831162118755_DDMTREBIC-R4_met.fits;4.70268;26525.4;19.1666;0.341333
20230831162030456_DDMTREBIC-R4_snap.fits;5.36447;26494.6;4.37328;0
20230831162131213_DDMTREBIC-R4_met.fits;4.59192;26502;10.5824;0.170667
20230831162220195_DDMTREBIC-R4_met.fits;4.82814;26507.8;9.8356;0.170667
20230831162130531_DDMTREBIC-R4_snap.fits;4.92441;26507.8;4.28036;0
20230831162231800_DDMTREBIC-R4_met.fits;4.37416;26523.9;9.0252;0.341333
20230831162243747_DDMTREBIC-R4_met.fits;6.89874;26450.7;81.1723;0.341333
20230831162230605_DDMTREBIC-R4_snap.fits;4.47327;26532.7;3.96245;0
20230831162339213_DDMTREBIC-R4_met.fits;4.36875;26487.3;18.5334;0.341333
20230831162345699_DDMTREBIC-R4_met.fits;5.54875;26509.3;32.2767;0.341333
20230831162330680_DDMTREBIC-R4_snap.fits;4.83962;26462.4;5.22715;0
20230831162444920_DDMTREBIC-R4_met.fits;4.53082;26497.6;12.876;0.170667
20230831162456184_DDMTREBIC-R4_met.fits;4.76974;26496.1;15.4361;1.536
20230831162521272_DDMTREBIC-R4_met.fits;5.56344;26506.3;13.32;0.170667
20230831162430755_DDMTREBIC-R4_snap.fits;4.85918;26532.7;4.22914;0
20230831162543629_DDMTREBIC-R4_met.fits;4.85105;26509.3;19.6945;1.36533
20230831162550285_DDMTREBIC-R4_met.fits;4.89495;26496.1;11.0254;0.341333
20230831162530829_DDMTREBIC-R4_snap.fits;4.97745;26516.6;5.31962;0
20230831162653261_DDMTREBIC-R4_met.fits;4.80113;26507.8;15.4173;2.38933
20230831162705891_DDMTREBIC-R4_met.fits;4.60709;26484.4;11.5042;0.170667
20230831162630904_DDMTREBIC-R4_snap.fits;5.20613;26510.7;4.22345;0
20230831162750947_DDMTREBIC-R4_met.fits;4.44812;26541.5;17.4701;0.341333
20230831162730979_DDMTREBIC-R4_snap.fits;5.21591;26500.5;5.17943;0
20230831162831053_DDMTREBIC-R4_snap.fits;4.86319;26509.3;4.63683;0
20230831162940344_DDMTREBIC-R4_met.fits;4.3426;26510.7;23.4358;0.341333
20230831162944269_DDMTREBIC-R4_met.fits;4.82591;26506.3;11.0577;0.341333
20230831162957240_DDMTREBIC-R4_met.fits;4.42378;26515.1;14.9002;0.341333
20230831162931128_DDMTREBIC-R4_snap.fits;4.54865;26481.4;4.5849;0
20230831163044003_DDMTREBIC-R4_met.fits;4.57048;26500.5;16.9904;0.682667
20230831163047757_DDMTREBIC-R4_met.fits;5.14542;26507.8;14.7506;0.512
20230831163055779_DDMTREBIC-R4_met.fits;5.30445;26466.8;10.6408;0.512
20230831163101581_DDMTREBIC-R4_met.fits;4.87925;26509.3;11.5562;0.170667
20230831163031203_DDMTREBIC-R4_snap.fits;5.20021;26545.9;5.04018;0
20230831163136909_DDMTREBIC-R4_met.fits;4.48136;26500.5;10.042;0.170667
20230831163152269_DDMTREBIC-R4_met.fits;3.9534;26518.1;9.39564;0.170667
20230831163219405_DDMTREBIC-R4_met.fits;5.12755;26488.8;10.3576;0.170667
20230831163131277_DDMTREBIC-R4_snap.fits;4.87166;26512.2;3.64608;0
20230831163239203_DDMTREBIC-R4_met.fits;4.30581;26513.7;11.6892;0.170667
20230831163255928_DDMTREBIC-R4_met.fits;5.09979;26493.2;14.2076;0.170667
20230831163231352_DDMTREBIC-R4_snap.fits;5.05953;26500.5;5.38645;0
20230831163350029_DDMTREBIC-R4_met.fits;4.94473;26516.6;14.9705;0.853333
20230831163331427_DDMTREBIC-R4_snap.fits;6.7776;26528.3;4.2691;0
20230831163504611_DDMTREBIC-R4_met.fits;4.46513;26506.3;10.0922;1.19467
20230831163431501_DDMTREBIC-R4_snap.fits;5.39026;26510.7;5.51814;0
20230831163608099_DDMTREBIC-R4_met.fits;4.65473;26500.5;36.004;0.341333
20230831163531576_DDMTREBIC-R4_snap.fits;4.50298;26478.5;4.90465;0
20230831163633869_DDMTREBIC-R4_met.fits;5.53096;26516.6;65.8172;0.512
20230831163645816_DDMTREBIC-R4_met.fits;5.02705;26490.2;12.3251;0.170667
20230831163707491_DDMTREBIC-R4_met.fits;5.09763;26523.9;10.6269;0.170667
20230831163728653_DDMTREBIC-R4_met.fits;4.90006;26510.7;27.34;0.341333
20230831163631651_DDMTREBIC-R4_snap.fits;4.97913;26460.9;4.251;0
20230831163806029_DDMTREBIC-R4_met.fits;4.20017;26491.7;18.9743;0.341333
20230831163731725_DDMTREBIC-R4_snap.fits;6.15086;26516.6;4.65605;0
20230831163829752_DDMTREBIC-R4_met.fits;6.02974;26528.3;14.2368;0.341333
20230831163834360_DDMTREBIC-R4_met.fits;4.2683;26503.4;11.0059;0.341333
20230831163915491_DDMTREBIC-R4_met.fits;4.00055;26502;14.5051;0.341333
20230831163831800_DDMTREBIC-R4_snap.fits;4.49593;26521;3.90739;0
20230831163943480_DDMTREBIC-R4_met.fits;4.75524;26506.3;24.2704;0.341333
20230831164001059_DDMTREBIC-R4_met.fits;4.66715;26506.3;10.3695;0.170667
20230831164018296_DDMTREBIC-R4_met.fits;4.58583;26512.2;9.57306;0.170667
20230831163931875_DDMTREBIC-R4_snap.fits;4.91165;26529.8;4.61993;0
20230831164030925_DDMTREBIC-R4_met.fits;4.52242;26497.6;11.6043;0.170667
20230831164109667_DDMTREBIC-R4_met.fits;4.77201;26529.8;33.9585;0.512
20230831164031949_DDMTREBIC-R4_snap.fits;5.06913;26452.1;2.95786;0
20230831164136973_DDMTREBIC-R4_met.fits;5.0908;26499;12.0977;0.170667
20230831164218957_DDMTREBIC-R4_met.fits;5.06523;26522.5;16.5651;0.341333
20230831164225101_DDMTREBIC-R4_met.fits;5.22437;26490.2;14.1639;0.682667
20230831164132024_DDMTREBIC-R4_snap.fits;5.10416;26487.3;3.34087;0
20230831164250189_DDMTREBIC-R4_met.fits;4.19893;26494.6;32.0033;0.341333
20230831164259235_DDMTREBIC-R4_met.fits;4.0877;26500.5;8.41527;0.341333
20230831164315960_DDMTREBIC-R4_met.fits;4.58521;26493.2;18.0937;0.170667
20230831164232099_DDMTREBIC-R4_snap.fits;3.864;26477.1;4.08628;0
20230831164349069_DDMTREBIC-R4_met.fits;4.61171;26488.8;16.6171;0.170667
20230831164357432_DDMTREBIC-R4_met.fits;4.38439;26507.8;13.6319;0.170667
20230831164332173_DDMTREBIC-R4_snap.fits;4.19568;26499;11.4407;0
20230831164431565_DDMTREBIC-R4_met.fits;4.19568;26499;11.4407;0.341333
20230831164439928_DDMTREBIC-R4_met.fits;4.46826;26516.6;11.7872;0.170667
20230831164449315_DDMTREBIC-R4_met.fits;4.72404;26497.6;10.4942;0.170667
20230831164455288_DDMTREBIC-R4_met.fits;4.63051;26477.1;55.1237;1.024
20230831164503992_DDMTREBIC-R4_met.fits;4.96463;26515.1;19.1056;0.341333
20230831164432248_DDMTREBIC-R4_snap.fits;4.20471;26460.9;4.29795;0
20230831164530104_DDMTREBIC-R4_met.fits;3.98015;26502;9.02326;0.170667
20230831164625059_DDMTREBIC-R4_met.fits;5.59577;26497.6;56.6401;0.512
20230831164532323_DDMTREBIC-R4_snap.fits;5.03942;26469.7;3.72427;0
20230831164632397_DDMTREBIC-R4_snap.fits;4.7442;26500.5;4.49465;0
20230831164744248_DDMTREBIC-R4_met.fits;4.57693;26516.6;10.2569;0.341333
20230831164732472_DDMTREBIC-R4_snap.fits;4.61049;26459.5;4.11622;0
20230831164859341_DDMTREBIC-R4_met.fits;3.9343;26493.2;11.5986;0.170667
20230831164904632_DDMTREBIC-R4_met.fits;3.72463;26499;7.97882;0.682667
20230831164926819_DDMTREBIC-R4_met.fits;4.38263;26500.5;10.8275;0.341333
20230831164832547_DDMTREBIC-R4_snap.fits;4.97614;26523.9;3.76734;0
20230831164932451_DDMTREBIC-R4_met.fits;4.92766;26522.5;21.4361;0.170667
20230831164943715_DDMTREBIC-R4_met.fits;4.50203;26488.8;10.4539;0.170667
20230831164945933_DDMTREBIC-R4_met.fits;4.71656;26503.4;11.2731;0.341333
20230831165000269_DDMTREBIC-R4_met.fits;5.29394;26506.3;10.9614;0.341333
20230831165003000_DDMTREBIC-R4_met.fits;4.72323;26509.3;13.6517;0.170667
20230831165018019_DDMTREBIC-R4_met.fits;5.02892;26507.8;12.6124;0.170667
20230831164932621_DDMTREBIC-R4_snap.fits;5.02089;26510.7;4.53362;0
20230831165039693_DDMTREBIC-R4_met.fits;4.00313;26497.6;27.0063;0.341333
20230831165048227_DDMTREBIC-R4_met.fits;4.40131;26485.8;9.17236;0.341333
20230831165102221_DDMTREBIC-R4_met.fits;4.83401;26510.7;14.3212;0.682667
20230831165126797_DDMTREBIC-R4_met.fits;4.86212;26496.1;11.0409;0.170667
20230831165032696_DDMTREBIC-R4_snap.fits;4.64761;26538.6;3.41308;0
20230831165136013_DDMTREBIC-R4_met.fits;3.96492;26513.7;22.2803;0.341333
20230831165143352_DDMTREBIC-R4_met.fits;4.9989;26499;12.024;0.170667
20230831165147107_DDMTREBIC-R4_met.fits;4.60855;26497.6;71.8879;0.512
20230831165222776_DDMTREBIC-R4_met.fits;4.84194;26547.4;13.9959;0.341333
20230831165227043_DDMTREBIC-R4_met.fits;5.61243;26509.3;93.1828;0.682667
20230831165132771_DDMTREBIC-R4_snap.fits;4.48249;26458;5.51621;0
20230831165232675_DDMTREBIC-R4_met.fits;4.27322;26519.5;25.1684;3.41333
20230831165307491_DDMTREBIC-R4_met.fits;4.79636;26513.7;15.6873;0.341333
20230831165232845_DDMTREBIC-R4_snap.fits;4.62607;26532.7;3.87303;0
20230831165409784_DDMTREBIC-R4_met.fits;4.23139;26494.6;10.8679;1.024
20230831165417635_DDMTREBIC-R4_met.fits;5.15299;26497.6;11.7697;0.170667
20230831165332920_DDMTREBIC-R4_snap.fits;4.8012;26494.6;13.4175;0
20230831165432483_DDMTREBIC-R4_met.fits;4.86979;26494.6;13.4175;0.170667
20230831165443064_DDMTREBIC-R4_met.fits;4.17075;26509.3;9.22516;0.170667
20230831165450232_DDMTREBIC-R4_met.fits;5.18761;26522.5;11.0652;0.682667
20230831165458253_DDMTREBIC-R4_met.fits;4.40809;26494.6;187.632;1.19467
20230831165432995_DDMTREBIC-R4_snap.fits;5.47215;26487.3;3.54603;0
20230831165552525_DDMTREBIC-R4_met.fits;4.25939;26502;66.4231;0.341333
20230831165605837_DDMTREBIC-R4_met.fits;5.7878;26502;71.9352;0.682667
20230831165623416_DDMTREBIC-R4_met.fits;5.23804;26499;12.1002;0.341333
20230831165627683_DDMTREBIC-R4_met.fits;4.6744;26513.7;9.85983;0.170667
20230831165533069_DDMTREBIC-R4_snap.fits;4.74645;26503.4;5.70898;0
20230831165647480_DDMTREBIC-R4_met.fits;4.59092;26494.6;45.8722;0.341333
20230831165633144_DDMTREBIC-R4_snap.fits;4.4476;26488.8;4.55597;0
20230831165740387_DDMTREBIC-R4_met.fits;4.77965;26482.9;10.0909;1.36533
20230831165754040_DDMTREBIC-R4_met.fits;4.2868;26516.6;13.3942;0.682667
20230831165815544_DDMTREBIC-R4_met.fits;4.66316;26493.2;15.9835;0.341333
20230831165733219_DDMTREBIC-R4_snap.fits;4.87166;26456.5;4.32397;0
20230831165833293_DDMTREBIC-R4_snap.fits;4.75655;26496.1;4.38845;0
20230831165933368_DDMTREBIC-R4_snap.fits;4.27786;26512.2;4.37963;0
