# file name; noise; peak f.; mag.; duration
20230831095957133_DDMTREBIC-R4_met.fits;3.7451;26449.2;8.19046;1.536
20230831100011981_DDMTREBIC-R4_met.fits;5.0195;26466.8;19.4556;0.512
20230831100025293_DDMTREBIC-R4_met.fits;4.67278;26491.7;18.5304;0.341333
20230831100050552_DDMTREBIC-R4_met.fits;4.32096;26462.4;62.117;0.341333
20230831100002083_DDMTREBIC-R4_snap.fits;4.4858;26466.8;4.8941;0
20230831100105912_DDMTREBIC-R4_met.fits;4.43141;26499;10.9337;0.170667
20230831100151821_DDMTREBIC-R4_met.fits;4.55968;26519.5;13.4292;0.170667
20230831100102157_DDMTREBIC-R4_snap.fits;5.48182;26531.2;4.0268;0
20230831100212813_DDMTREBIC-R4_met.fits;4.44539;26499;9.64961;0.170667
20230831100222541_DDMTREBIC-R4_met.fits;4.47972;26496.1;9.23074;0.170667
20230831100232952_DDMTREBIC-R4_met.fits;5.30323;26485.8;11.4823;0.170667
20230831100247288_DDMTREBIC-R4_met.fits;4.65858;26474.1;20.1234;0.341333
20230831100257528_DDMTREBIC-R4_met.fits;4.89977;26453.6;21.899;0.170667
20230831100202232_DDMTREBIC-R4_snap.fits;4.55639;26507.8;4.50878;0
20230831100344632_DDMTREBIC-R4_met.fits;5.29921;26503.4;11.324;0.170667
20230831100348216_DDMTREBIC-R4_met.fits;4.39277;26506.3;26.3734;0.341333
20230831100302307_DDMTREBIC-R4_snap.fits;4.74658;26488.8;4.55391;0
20230831100436173_DDMTREBIC-R4_met.fits;4.67188;26503.4;20.1271;0.341333
20230831100438904_DDMTREBIC-R4_met.fits;4.61757;26497.6;10.5716;0.170667
20230831100443000_DDMTREBIC-R4_met.fits;4.75717;26494.6;16.6854;0.170667
20230831100455971_DDMTREBIC-R4_met.fits;4.84265;26485.8;18.0146;0.170667
20230831100458701_DDMTREBIC-R4_met.fits;4.12925;26515.1;8.52223;0.170667
20230831100402381_DDMTREBIC-R4_snap.fits;4.64947;26484.4;3.5549;0
20230831100504675_DDMTREBIC-R4_met.fits;4.33679;26475.6;8.71226;0.170667
20230831100549389_DDMTREBIC-R4_met.fits;4.55373;26481.4;11.6677;0.341333
20230831100502456_DDMTREBIC-R4_snap.fits;4.87203;26493.2;3.18758;0
20230831100622840_DDMTREBIC-R4_met.fits;4.74289;26509.3;12.1658;0.170667
20230831100630691_DDMTREBIC-R4_met.fits;4.10718;26512.2;14.0296;0.341333
20230831100638200_DDMTREBIC-R4_met.fits;4.13438;26471.2;9.58688;0.170667
20230831100602531_DDMTREBIC-R4_snap.fits;4.34445;26509.3;4.82886;0
20230831100710115_DDMTREBIC-R4_met.fits;4.61165;26477.1;10.2818;0.170667
20230831100729571_DDMTREBIC-R4_met.fits;4.80818;26449.2;39.843;0.512
20230831100749880_DDMTREBIC-R4_met.fits;5.70266;26503.4;19.4503;0.341333
20230831100759096_DDMTREBIC-R4_met.fits;4.80602;26469.7;12.0788;0.682667
20230831100702605_DDMTREBIC-R4_snap.fits;4.67312;26453.6;3.53912;0
20230831100829987_DDMTREBIC-R4_met.fits;4.07619;26497.6;25.2384;0.341333
20230831100838520_DDMTREBIC-R4_met.fits;3.94983;26526.9;10.0682;0.170667
20230831100848589_DDMTREBIC-R4_met.fits;4.54516;26459.5;15.8761;0.341333
20230831100853027_DDMTREBIC-R4_met.fits;4.77731;26507.8;10.4011;0.170667
20230831100802680_DDMTREBIC-R4_snap.fits;4.22876;26537.1;4.03367;0
20230831100905656_DDMTREBIC-R4_met.fits;4.61756;26480;20.7939;0.682667
20230831100919309_DDMTREBIC-R4_met.fits;5.95621;26477.1;54.1208;0.341333
20230831100902755_DDMTREBIC-R4_snap.fits;5.80618;26465.3;5.31943;0
20230831101004195_DDMTREBIC-R4_met.fits;5.43518;26512.2;14.9135;0.341333
20230831101013240_DDMTREBIC-R4_met.fits;4.86519;26487.3;11.5241;0.341333
20230831101023480_DDMTREBIC-R4_met.fits;4.45896;26503.4;9.9558;0.170667
20230831101002829_DDMTREBIC-R4_snap.fits;4.74789;26471.2;4.7678;0
20230831101105464_DDMTREBIC-R4_met.fits;4.04852;26493.2;14.3065;0.341333
20230831101119117_DDMTREBIC-R4_met.fits;4.44886;26509.3;10.522;0.170667
20230831101138403_DDMTREBIC-R4_met.fits;4.64784;26468.3;9.39552;0.341333
20230831101102904_DDMTREBIC-R4_snap.fits;5.20409;26463.9;4.0516;0
20230831101201613_DDMTREBIC-R4_met.fits;4.54349;26481.4;20.7338;0.170667
20230831101216291_DDMTREBIC-R4_met.fits;4.81793;26502;21.2165;4.94933
20230831101223800_DDMTREBIC-R4_met.fits;4.41086;26496.1;17.2733;0.341333
20230831101232675_DDMTREBIC-R4_met.fits;4.89134;26512.2;14.3845;0.170667
20230831101237624_DDMTREBIC-R4_met.fits;4.85691;26490.2;21.9207;0.170667
20230831101202979_DDMTREBIC-R4_snap.fits;4.50042;26543;3.56512;0
20230831101306637_DDMTREBIC-R4_met.fits;4.28413;26509.3;10.0757;0.170667
20230831101317731_DDMTREBIC-R4_met.fits;4.26006;26471.2;24.2015;0.341333
20230831101341453_DDMTREBIC-R4_met.fits;5.05055;26503.4;22.1613;0.170667
20230831101357155_DDMTREBIC-R4_met.fits;4.61888;26523.9;11.4448;0.170667
20230831101303053_DDMTREBIC-R4_snap.fits;5.54855;26485.8;4.38143;0
20230831101405517_DDMTREBIC-R4_met.fits;5.03335;26496.1;25.1034;0.170667
20230831101420195_DDMTREBIC-R4_met.fits;4.21446;26499;52.2986;0.341333
20230831101403128_DDMTREBIC-R4_snap.fits;4.08276;26456.5;5.13287;0
20230831101511395_DDMTREBIC-R4_met.fits;4.5511;26502;44.7612;0.341333
20230831101546723_DDMTREBIC-R4_met.fits;4.53726;26507.8;17.8523;0.170667
20230831101503203_DDMTREBIC-R4_snap.fits;4.16751;26460.9;3.79332;0
20230831101615395_DDMTREBIC-R4_met.fits;4.77265;26516.6;19.8602;0.170667
20230831101624781_DDMTREBIC-R4_met.fits;4.36721;26500.5;14.8213;0.170667
20230831101633315_DDMTREBIC-R4_met.fits;5.17557;26499;31.8733;0.341333
20230831101603277_DDMTREBIC-R4_snap.fits;4.85365;26465.3;3.87314;0
20230831101726392_DDMTREBIC-R4_met.fits;4.6749;26480;30.4549;0.341333
20230831101747384_DDMTREBIC-R4_met.fits;4.35266;26475.6;10.888;0.170667
20230831101749603_DDMTREBIC-R4_met.fits;3.74198;26532.7;9.10999;0.170667
20230831101703352_DDMTREBIC-R4_snap.fits;4.45266;26474.1;4.99908;0
20230831101842168_DDMTREBIC-R4_met.fits;4.88639;26519.5;19.1694;0.512
20230831101803427_DDMTREBIC-R4_snap.fits;5.15147;26449.2;5.16282;0
20230831101907085_DDMTREBIC-R4_met.fits;3.88935;26490.2;11.182;0.170667
20230831101909304_DDMTREBIC-R4_met.fits;4.99693;26506.3;11.5697;0.170667
20230831101918179_DDMTREBIC-R4_met.fits;4.78012;26490.2;14.3662;0.170667
20230831101945485_DDMTREBIC-R4_met.fits;4.46565;26509.3;11.7532;6.99733
20230831101903501_DDMTREBIC-R4_snap.fits;4.97695;26535.6;3.99627;0
20230831102023715_DDMTREBIC-R4_met.fits;4.53448;26494.6;11.758;0.170667
20230831102003576_DDMTREBIC-R4_snap.fits;5.23976;26449.2;4.5446;0
20230831102104845_DDMTREBIC-R4_met.fits;3.58743;26490.2;14.6264;0.170667
20230831102127544_DDMTREBIC-R4_met.fits;4.86708;26513.7;16.1232;0.341333
20230831102136077_DDMTREBIC-R4_met.fits;4.95297;26506.3;10.048;0.170667
20230831102103651_DDMTREBIC-R4_snap.fits;5.34195;26500.5;4.63879;0
20230831102208845_DDMTREBIC-R4_met.fits;4.84247;26466.8;12.3644;0.512
20230831102221475_DDMTREBIC-R4_met.fits;4.89199;26497.6;11.9379;0.341333
20230831102239565_DDMTREBIC-R4_met.fits;5.36798;26491.7;12.1946;0.512
20230831102244515_DDMTREBIC-R4_met.fits;4.38659;26502;12.4632;1.024
20230831102257144_DDMTREBIC-R4_met.fits;4.05936;26509.3;26.401;0.341333
20230831102203725_DDMTREBIC-R4_snap.fits;3.82807;26538.6;4.72906;0
20230831102306701_DDMTREBIC-R4_met.fits;4.82854;26509.3;11.4613;0.341333
20230831102343224_DDMTREBIC-R4_met.fits;5.36558;26456.5;22.0243;0.170667
20230831102359779_DDMTREBIC-R4_met.fits;4.89212;26509.3;13.7153;0.170667
20230831102303800_DDMTREBIC-R4_snap.fits;4.4437;26538.6;3.8837;0
20230831102407117_DDMTREBIC-R4_met.fits;4.75415;26499;11.5425;0.341333
20230831102411043_DDMTREBIC-R4_met.fits;4.57432;26516.6;9.28066;0.170667
20230831102414285_DDMTREBIC-R4_met.fits;5.73378;26458;16.9511;0.341333
20230831102457976_DDMTREBIC-R4_met.fits;5.06746;26485.8;35.2517;1.70667
20230831102403875_DDMTREBIC-R4_snap.fits;5.14992;26535.6;4.81723;0
20230831102527843_DDMTREBIC-R4_met.fits;5.18335;26480;25.1604;0.170667
20230831102534669_DDMTREBIC-R4_met.fits;4.66492;26456.5;9.87444;0.341333
20230831102557539_DDMTREBIC-R4_met.fits;5.22524;26518.1;11.6758;2.56
20230831102503949_DDMTREBIC-R4_snap.fits;5.82467;26456.5;4.85391;0
20230831102610509_DDMTREBIC-R4_met.fits;5.11753;26506.3;16.1218;0.341333
20230831102618872_DDMTREBIC-R4_met.fits;3.35412;26506.3;8.45633;0.170667
20230831102656248_DDMTREBIC-R4_met.fits;5.09758;26488.8;10.7293;1.70667
20230831102604024_DDMTREBIC-R4_snap.fits;5.21161;26525.4;4.60953;0
20230831102704099_DDMTREBIC-R4_snap.fits;4.84564;26456.5;4.57346;0
20230831102835405_DDMTREBIC-R4_met.fits;4.91215;26512.2;10.3798;0.170667
20230831102851960_DDMTREBIC-R4_met.fits;4.6015;26494.6;9.27347;0.170667
20230831102856909_DDMTREBIC-R4_met.fits;5.30829;26512.2;14.1705;1.87733
20230831102804173_DDMTREBIC-R4_snap.fits;4.43154;26515.1;4.86581;0
20230831102943160_DDMTREBIC-R4_met.fits;4.54596;26515.1;46.5368;0.512
20230831102904248_DDMTREBIC-R4_snap.fits;4.9337;26449.2;4.06222;0
20230831103008419_DDMTREBIC-R4_met.fits;4.27977;26494.6;34.9493;0.341333
20230831103021048_DDMTREBIC-R4_met.fits;3.65182;26499;8.61087;0.170667
20230831103044771_DDMTREBIC-R4_met.fits;4.69533;26506.3;12.4827;0.170667
20230831103051939_DDMTREBIC-R4_met.fits;4.33495;26491.7;20.3724;0.512
20230831103101155_DDMTREBIC-R4_met.fits;4.51851;26459.5;13.2653;0.341333
20230831103004323_DDMTREBIC-R4_snap.fits;4.91986;26507.8;4.56095;0
20230831103156792_DDMTREBIC-R4_met.fits;4.97835;26512.2;12.0641;0.341333
20230831103104397_DDMTREBIC-R4_snap.fits;4.60906;26525.4;4.4449;0
20230831103227683_DDMTREBIC-R4_met.fits;4.43662;26504.9;28.1128;0.512
20230831103259768_DDMTREBIC-R4_met.fits;5.00724;26502;10.697;1.70667
20230831103204472_DDMTREBIC-R4_snap.fits;6.05979;26478.5;3.79603;0
20230831103321443_DDMTREBIC-R4_met.fits;5.03735;26499;13.0769;0.170667
20230831103326221_DDMTREBIC-R4_met.fits;4.04096;26512.2;9.64096;0.170667
20230831103341240_DDMTREBIC-R4_met.fits;4.93193;26472.7;13.438;0.170667
20230831103343459_DDMTREBIC-R4_met.fits;4.70714;26509.3;28.9439;0.341333
20230831103347043_DDMTREBIC-R4_met.fits;4.85603;26493.2;10.5418;0.170667
20230831103304547_DDMTREBIC-R4_snap.fits;4.14063;26455.1;5.94059;0
20230831103408717_DDMTREBIC-R4_met.fits;4.44882;26491.7;26.5674;0.341333
20230831103404621_DDMTREBIC-R4_snap.fits;4.10809;26503.4;3.98119;0
20230831103554360_DDMTREBIC-R4_met.fits;5.52183;26455.1;13.3629;0.170667
20230831103504696_DDMTREBIC-R4_snap.fits;4.47221;26477.1;3.72786;0
20230831103621496_DDMTREBIC-R4_met.fits;5.1258;26504.9;15.3336;1.024
20230831103625251_DDMTREBIC-R4_met.fits;4.22208;26493.2;14.3908;0.170667
20230831103604771_DDMTREBIC-R4_snap.fits;4.6717;26537.1;4.32509;0
20230831103717816_DDMTREBIC-R4_met.fits;4.50443;26472.7;10.6919;0.341333
20230831103741709_DDMTREBIC-R4_met.fits;5.98201;26493.2;13.1392;0.170667
20230831103704845_DDMTREBIC-R4_snap.fits;4.31516;26452.1;4.58699;0
20230831103832056_DDMTREBIC-R4_met.fits;4.80413;26502;20.4465;0.341333
20230831103837859_DDMTREBIC-R4_met.fits;5.0196;26513.7;10.573;0.170667
20230831103804920_DDMTREBIC-R4_snap.fits;4.72193;26468.3;3.83877;0
20230831103934349_DDMTREBIC-R4_met.fits;5.07255;26512.2;14.6962;0.170667
20230831103954147_DDMTREBIC-R4_met.fits;5.97889;26475.6;66.4752;0.341333
20230831103957731_DDMTREBIC-R4_met.fits;4.8535;26516.6;14.3437;0.170667
20230831103904995_DDMTREBIC-R4_snap.fits;4.69538;26526.9;4.73795;0
20230831104056781_DDMTREBIC-R4_met.fits;4.89278;26512.2;14.2333;0.170667
20230831104005069_DDMTREBIC-R4_snap.fits;4.57372;26528.3;3.41826;0
20230831104153613_DDMTREBIC-R4_met.fits;4.64258;26529.8;15.1451;0.170667
20230831104105144_DDMTREBIC-R4_snap.fits;4.93991;26540;3.39483;0
20230831104251128_DDMTREBIC-R4_met.fits;4.26209;26512.2;11.7623;0.170667
20230831104257272_DDMTREBIC-R4_met.fits;5.20486;26499;11.8484;0.170667
20230831104302051_DDMTREBIC-R4_met.fits;4.45735;26500.5;11.4299;0.170667
20230831104205219_DDMTREBIC-R4_snap.fits;5.03012;26523.9;4.68008;0
20230831104349837_DDMTREBIC-R4_met.fits;4.72465;26477.1;37.4046;0.341333
20230831104305293_DDMTREBIC-R4_snap.fits;4.82723;26487.3;3.97475;0
20230831104428067_DDMTREBIC-R4_met.fits;4.68325;26459.5;9.60699;0.170667
20230831104434893_DDMTREBIC-R4_met.fits;5.41521;26459.5;51.6593;0.341333
20230831104451619_DDMTREBIC-R4_met.fits;4.75609;26472.7;9.9826;0.170667
20230831104456397_DDMTREBIC-R4_met.fits;4.80924;26503.4;9.92311;0.170667
20230831104405368_DDMTREBIC-R4_snap.fits;4.42536;26494.6;5.66028;0
20230831104535992_DDMTREBIC-R4_met.fits;4.8678;26490.2;11.9061;0.170667
20230831104505443_DDMTREBIC-R4_snap.fits;4.61315;26503.4;4.76791;0
20230831104615245_DDMTREBIC-R4_met.fits;4.5946;26497.6;10.7509;0.170667
20230831104605517_DDMTREBIC-R4_snap.fits;3.65931;26494.6;4.59325;0
20230831104702691_DDMTREBIC-R4_met.fits;4.66453;26485.8;12.7792;1.024
20230831104723512_DDMTREBIC-R4_met.fits;4.60675;26497.6;41.6816;0.341333
20230831104727608_DDMTREBIC-R4_met.fits;5.20706;26474.1;22.2032;0.341333
20230831104744845_DDMTREBIC-R4_met.fits;4.8387;26509.3;12.2345;0.170667
20230831104705592_DDMTREBIC-R4_snap.fits;4.67203;26535.6;3.48797;0
20230831104844067_DDMTREBIC-R4_met.fits;4.44684;26481.4;15.7286;1.87733
20230831104805667_DDMTREBIC-R4_snap.fits;4.83975;26516.6;4.66171;0
20230831104918541_DDMTREBIC-R4_met.fits;4.889;26471.2;11.7741;0.170667
20230831104948749_DDMTREBIC-R4_met.fits;5.73573;26458;141.974;0.341333
20230831104905741_DDMTREBIC-R4_snap.fits;4.55233;26475.6;5.28589;0
20230831105013155_DDMTREBIC-R4_met.fits;4.44603;26502;13.16;0.170667
20230831105025613_DDMTREBIC-R4_met.fits;4.68115;26512.2;11.6627;0.170667
20230831105041144_DDMTREBIC-R4_met.fits;4.38151;26496.1;9.88333;0.170667
20230831105005816_DDMTREBIC-R4_snap.fits;4.14734;26512.2;3.64242;0
20230831105105891_DDMTREBIC-R4_snap.fits;6.06142;26528.3;3.88877;0
20230831105209037_DDMTREBIC-R4_met.fits;4.87901;26497.6;10.8806;0.682667
20230831105220301_DDMTREBIC-R4_met.fits;4.86562;26519.5;13.9895;0.170667
20230831105224909_DDMTREBIC-R4_met.fits;4.71614;26474.1;29.4767;0.512
20230831105249315_DDMTREBIC-R4_met.fits;4.62721;26503.4;10.7922;0.170667
20230831105251363_DDMTREBIC-R4_met.fits;4.99789;26472.7;10.6237;0.170667
20230831105205965_DDMTREBIC-R4_snap.fits;4.46596;26547.4;5.28265;0
20230831105305869_DDMTREBIC-R4_met.fits;4.95836;26506.3;85.6248;0.341333
20230831105338296_DDMTREBIC-R4_met.fits;4.97643;26456.5;11.3007;0.170667
20230831105349048_DDMTREBIC-R4_met.fits;4.69514;26468.3;16.5591;0.170667
20230831105306040_DDMTREBIC-R4_snap.fits;4.97812;26544.4;3.277;0
20230831105413112_DDMTREBIC-R4_met.fits;4.29285;26509.3;17.9207;0.512
20230831105406115_DDMTREBIC-R4_snap.fits;4.80176;26507.8;5.09209;0
20230831105516259_DDMTREBIC-R4_met.fits;4.01401;26500.5;12.7566;0.170667
20230831105529400_DDMTREBIC-R4_met.fits;4.43053;26497.6;11.3954;0.170667
20230831105542541_DDMTREBIC-R4_met.fits;4.86176;26503.4;10.2384;0.512
20230831105600632_DDMTREBIC-R4_met.fits;4.72423;26487.3;12.4853;0.170667
20230831105506189_DDMTREBIC-R4_snap.fits;4.24506;26458;4.93463;0
20230831105634424_DDMTREBIC-R4_met.fits;4.18025;26459.5;21.7225;0.682667
20230831105641080_DDMTREBIC-R4_met.fits;5.34553;26450.7;12.394;0.170667
20230831105606264_DDMTREBIC-R4_snap.fits;4.64276;26485.8;3.93083;0
20230831105708387_DDMTREBIC-R4_met.fits;5.1594;26462.4;15.4744;0.341333
20230831105732792_DDMTREBIC-R4_met.fits;5.15632;26491.7;21.528;0.341333
20230831105706339_DDMTREBIC-R4_snap.fits;4.66248;26499;18.5839;0
20230831105805901_DDMTREBIC-R4_met.fits;5.89672;26499;18.5839;0.512
20230831105852664_DDMTREBIC-R4_met.fits;4.40784;26500.5;9.13677;0.853333
20230831105856760_DDMTREBIC-R4_met.fits;5.12624;26503.4;22.8386;0.512
20230831105806413_DDMTREBIC-R4_snap.fits;5.17899;26460.9;4.03601;0
20230831105925773_DDMTREBIC-R4_met.fits;4.88804;26491.7;10.2027;0.341333
20230831105906488_DDMTREBIC-R4_snap.fits;4.46791;26544.4;6.22738;0
