# file name; noise; peak f.; mag.; duration
20230831110034211_DDMTREBIC-R4_met.fits;4.68393;26518.1;24.108;0.341333
20230831110006563_DDMTREBIC-R4_snap.fits;5.39253;26510.7;4.94965;0
20230831110158008_DDMTREBIC-R4_met.fits;4.97135;26478.5;16.8022;0.170667
20230831110106637_DDMTREBIC-R4_snap.fits;5.27924;26496.1;4.42981;0
20230831110219000_DDMTREBIC-R4_met.fits;4.88118;26522.5;9.7676;3.072
20230831110225997_DDMTREBIC-R4_met.fits;4.47163;26504.9;9.76586;0.341333
20230831110229752_DDMTREBIC-R4_met.fits;4.66277;26500.5;9.65762;0.853333
20230831110206712_DDMTREBIC-R4_snap.fits;4.36075;26506.3;4.90665;0
20230831110304568_DDMTREBIC-R4_met.fits;6.00829;26506.3;28.3142;0.341333
20230831110313443_DDMTREBIC-R4_met.fits;5.11696;26510.7;18.4729;1.024
20230831110329656_DDMTREBIC-R4_met.fits;4.62367;26503.4;40.7789;0.341333
20230831110306787_DDMTREBIC-R4_snap.fits;5.38588;26522.5;3.27903;0
20230831110407373_DDMTREBIC-R4_met.fits;3.98434;26500.5;43.8294;9.216
20230831110419832_DDMTREBIC-R4_met.fits;4.65516;26507.8;12.1661;0.170667
20230831110406861_DDMTREBIC-R4_snap.fits;5.28636;26450.7;3.65675;0
20230831110506936_DDMTREBIC-R4_snap.fits;4.6622;26509.3;5.06163;0
20230831110635171_DDMTREBIC-R4_met.fits;4.41909;26525.4;11.1161;0.341333
20230831110607011_DDMTREBIC-R4_snap.fits;4.862;26468.3;3.43602;0
20230831110715960_DDMTREBIC-R4_met.fits;4.64324;26456.5;50.3689;0.341333
20230831110733027_DDMTREBIC-R4_met.fits;5.13719;26502;14.9586;0.170667
20230831110707085_DDMTREBIC-R4_snap.fits;4.91227;26525.4;3.61341;0
20230831110821837_DDMTREBIC-R4_met.fits;4.11143;26497.6;8.80013;0.341333
20230831110829688_DDMTREBIC-R4_met.fits;4.57671;26490.2;15.4015;0.170667
20230831110837880_DDMTREBIC-R4_met.fits;4.55128;26490.2;11.3087;0.341333
20230831110854776_DDMTREBIC-R4_met.fits;4.39163;26502;10.9222;0.341333
20230831110807160_DDMTREBIC-R4_snap.fits;4.11156;26538.6;4.66603;0
20230831110915939_DDMTREBIC-R4_met.fits;5.4404;26513.7;15.7114;0.170667
20230831110926179_DDMTREBIC-R4_met.fits;4.29864;26482.9;8.7498;0.341333
20230831110907235_DDMTREBIC-R4_snap.fits;4.23943;26458;4.05842;0
20230831111030008_DDMTREBIC-R4_met.fits;6.03174;26504.9;16.8146;0.170667
20230831111007309_DDMTREBIC-R4_snap.fits;4.84571;26460.9;3.98362;0
20230831111129571_DDMTREBIC-R4_met.fits;4.60775;26487.3;14.0514;1.70667
20230831111137421_DDMTREBIC-R4_met.fits;4.92906;26506.3;14.5135;1.36533
20230831111202168_DDMTREBIC-R4_met.fits;5.01141;26496.1;14.4958;0.170667
20230831111107384_DDMTREBIC-R4_snap.fits;4.63872;26455.1;3.96147;0
20230831111240056_DDMTREBIC-R4_met.fits;4.94448;26521;14.7767;0.170667
20230831111242957_DDMTREBIC-R4_met.fits;5.49813;26503.4;23.6494;0.341333
20230831111246883_DDMTREBIC-R4_met.fits;5.17823;26506.3;16.3509;0.341333
20230831111253709_DDMTREBIC-R4_met.fits;5.05122;26502;12.5068;0.170667
20230831111300195_DDMTREBIC-R4_met.fits;4.21539;26490.2;13.3153;0.170667
20230831111207459_DDMTREBIC-R4_snap.fits;4.43792;26531.2;3.97847;0
20230831111321187_DDMTREBIC-R4_met.fits;4.90104;26493.2;26.6828;0.341333
20230831111329891_DDMTREBIC-R4_met.fits;4.30703;26493.2;34.2352;2.21867
20230831111307533_DDMTREBIC-R4_snap.fits;4.82654;26478.5;4.02261;0
20230831111410509_DDMTREBIC-R4_met.fits;4.52494;26482.9;11.187;0.341333
20230831111422627_DDMTREBIC-R4_met.fits;4.50799;26480;37.1064;0.341333
20230831111451299_DDMTREBIC-R4_met.fits;4.85221;26531.2;21.5672;0.341333
20230831111407608_DDMTREBIC-R4_snap.fits;5.32342;26480;4.99457;0
20230831111507683_DDMTREBIC-R4_snap.fits;5.22388;26535.6;4.66455;0
20230831111611683_DDMTREBIC-R4_met.fits;5.17257;26507.8;11.5754;0.341333
20230831111622093_DDMTREBIC-R4_met.fits;5.46369;26496.1;35.2873;0.341333
20230831111636941_DDMTREBIC-R4_met.fits;4.0038;26478.5;9.6682;0.341333
20230831111607757_DDMTREBIC-R4_snap.fits;4.96812;26500.5;4.84334;0
20230831111706637_DDMTREBIC-R4_met.fits;4.64664;26462.4;21.1007;0.341333
20230831111731896_DDMTREBIC-R4_met.fits;4.78317;26500.5;10.9138;0.170667
20230831111742136_DDMTREBIC-R4_met.fits;4.67588;26494.6;24.2738;0.341333
20230831111755277_DDMTREBIC-R4_met.fits;5.27903;26500.5;45.8706;0.341333
20230831111707832_DDMTREBIC-R4_snap.fits;5.48934;26468.3;3.38827;0
20230831111817464_DDMTREBIC-R4_met.fits;4.62116;26502;10.3737;0.170667
20230831111820877_DDMTREBIC-R4_met.fits;5.37297;26493.2;15.3756;0.170667
20230831111823779_DDMTREBIC-R4_met.fits;5.2173;26506.3;65.5302;1.36533
20230831111828728_DDMTREBIC-R4_met.fits;5.15652;26506.3;10.6408;0.170667
20230831111843235_DDMTREBIC-R4_met.fits;5.00332;26477.1;13.3814;0.170667
20230831111807907_DDMTREBIC-R4_snap.fits;5.95806;26469.7;4.52912;0
20230831111915832_DDMTREBIC-R4_met.fits;4.67529;26490.2;14.499;0.170667
20230831111958328_DDMTREBIC-R4_met.fits;5.85171;26540;16.6617;0.512
20230831112001059_DDMTREBIC-R4_met.fits;4.93793;26480;14.532;0.170667
20230831111907981_DDMTREBIC-R4_snap.fits;4.61038;26452.1;4.01172;0
20230831112010957_DDMTREBIC-R4_met.fits;4.87349;26500.5;10.2614;0.170667
20230831112025293_DDMTREBIC-R4_met.fits;5.5587;26513.7;50.7717;0.512
20230831112030584_DDMTREBIC-R4_met.fits;4.10761;26493.2;23.093;0.170667
20230831112052259_DDMTREBIC-R4_met.fits;5.39906;26507.8;11.0688;0.170667
20230831112054648_DDMTREBIC-R4_met.fits;4.49882;26488.8;27.0096;0.341333
20230831112008056_DDMTREBIC-R4_snap.fits;4.71343;26500.5;23.0088;0
20230831112107448_DDMTREBIC-R4_met.fits;4.71343;26500.5;23.0088;0.682667
20230831112150968_DDMTREBIC-R4_met.fits;5.48866;26504.9;15.3585;0.341333
20230831112154723_DDMTREBIC-R4_met.fits;4.40884;26502;12.7871;1.70667
20230831112200696_DDMTREBIC-R4_met.fits;4.20136;26496.1;10.9191;0.170667
20230831112108131_DDMTREBIC-R4_snap.fits;5.31394;26547.4;5.56381;0
20230831112208205_DDMTREBIC-R4_snap.fits;5.62663;26547.4;4.29707;0
20230831112400163_DDMTREBIC-R4_met.fits;4.92347;26516.6;21.1408;0.170667
20230831112308280_DDMTREBIC-R4_snap.fits;4.45943;26450.7;4.48743;0
20230831112408355_DDMTREBIC-R4_snap.fits;4.79581;26462.4;4.01828;0
20230831112516792_DDMTREBIC-R4_met.fits;5.36304;26506.3;12.8792;0.170667
20230831112553997_DDMTREBIC-R4_met.fits;4.23177;26510.7;10.0198;0.170667
20230831112508429_DDMTREBIC-R4_snap.fits;4.06714;26484.4;4.92054;0
20230831112616525_DDMTREBIC-R4_met.fits;5.32745;26475.6;44.416;0.512
20230831112627619_DDMTREBIC-R4_met.fits;4.75708;26485.8;17.5093;0.170667
20230831112651341_DDMTREBIC-R4_met.fits;4.40461;26478.5;10.191;0.170667
20230831112608504_DDMTREBIC-R4_snap.fits;4.39181;26535.6;4.6672;0
20230831112717965_DDMTREBIC-R4_met.fits;4.04482;26503.4;8.92654;0.170667
20230831112742029_DDMTREBIC-R4_met.fits;3.96065;26504.9;14.2486;0.341333
20230831112708579_DDMTREBIC-R4_snap.fits;4.17148;26509.3;3.37475;0
20230831112829304_DDMTREBIC-R4_met.fits;4.68413;26516.6;16.1767;2.21867
20230831112903437_DDMTREBIC-R4_met.fits;4.73858;26503.4;18.8101;0.170667
20230831112808653_DDMTREBIC-R4_snap.fits;4.78527;26485.8;4.99896;0
20230831112908557_DDMTREBIC-R4_met.fits;4.70258;26471.2;23.2843;0.341333
20230831112923235_DDMTREBIC-R4_met.fits;4.18588;26507.8;17.6905;1.36533
20230831112908728_DDMTREBIC-R4_snap.fits;4.8722;26502;4.90949;0
20230831113011192_DDMTREBIC-R4_met.fits;4.99729;26493.2;10.0635;0.512
20230831113023651_DDMTREBIC-R4_met.fits;4.18659;26487.3;14.0166;0.341333
20230831113008803_DDMTREBIC-R4_snap.fits;4.85965;26497.6;4.34577;0
20230831113108877_DDMTREBIC-R4_snap.fits;4.45189;26463.9;3.9316;0
20230831113249229_DDMTREBIC-R4_met.fits;4.64801;26468.3;12.5485;0.341333
20230831113208952_DDMTREBIC-R4_snap.fits;4.66782;26506.3;5.3691;0
20230831113309027_DDMTREBIC-R4_snap.fits;4.4065;26528.3;3.75366;0
20230831113425485_DDMTREBIC-R4_met.fits;4.53398;26543;11.2949;3.92533
20230831113451768_DDMTREBIC-R4_met.fits;4.59813;26506.3;10.4912;0.170667
20230831113506616_DDMTREBIC-R4_met.fits;4.22928;26510.7;23.5121;0.170667
20230831113409101_DDMTREBIC-R4_snap.fits;5.07382;26456.5;3.62945;0
20230831113509005_DDMTREBIC-R4_met.fits;3.37882;26506.3;6.79835;0.170667
20230831113550648_DDMTREBIC-R4_met.fits;4.05981;26485.8;10.5542;0.341333
20230831113509176_DDMTREBIC-R4_snap.fits;4.45715;26468.3;4.35348;0
20230831113647992_DDMTREBIC-R4_met.fits;4.92484;26497.6;9.91654;0.341333
20230831113609251_DDMTREBIC-R4_snap.fits;4.55759;26497.6;4.45235;0
20230831113730147_DDMTREBIC-R4_met.fits;4.46909;26493.2;36.0107;0.512
20230831113737315_DDMTREBIC-R4_met.fits;4.56799;26481.4;17.2018;0.170667
20230831113744995_DDMTREBIC-R4_met.fits;4.63476;26487.3;22.0932;0.170667
20230831113709325_DDMTREBIC-R4_snap.fits;4.01526;26503.4;4.26776;0
20230831113807693_DDMTREBIC-R4_met.fits;4.71529;26509.3;11.4372;0.341333
20230831113812301_DDMTREBIC-R4_met.fits;4.08983;26491.7;9.18705;0.170667
20230831113828685_DDMTREBIC-R4_met.fits;4.52354;26510.7;19.3097;0.170667
20230831113851896_DDMTREBIC-R4_met.fits;3.59906;26513.7;8.10017;0.170667
20230831113858893_DDMTREBIC-R4_met.fits;3.95021;26503.4;9.22716;0.170667
20230831113809400_DDMTREBIC-R4_snap.fits;4.52638;26485.8;3.70305;0
20230831113932344_DDMTREBIC-R4_met.fits;4.77939;26490.2;9.73553;0.170667
20230831113935075_DDMTREBIC-R4_met.fits;5.47775;26500.5;11.8014;0.512
20230831113939341_DDMTREBIC-R4_met.fits;4.69241;26503.4;51.2917;0.512
20230831113909475_DDMTREBIC-R4_snap.fits;4.68841;26540;4.04432;0
20230831114009549_DDMTREBIC-R4_snap.fits;4.54221;26491.7;3.92152;0
20230831114113379_DDMTREBIC-R4_met.fits;4.79208;26502;11.7532;0.512
20230831114109624_DDMTREBIC-R4_snap.fits;4.06744;26477.1;4.18612;0
20230831114225571_DDMTREBIC-R4_met.fits;4.29006;26502;11.4223;0.512
20230831114240248_DDMTREBIC-R4_met.fits;4.4395;26512.2;9.80084;0.170667
20230831114243491_DDMTREBIC-R4_met.fits;5.0264;26506.3;11.3967;0.682667
20230831114257827_DDMTREBIC-R4_met.fits;4.80854;26494.6;32.7057;0.341333
20230831114209699_DDMTREBIC-R4_snap.fits;4.30448;26458;3.9026;0
20230831114310285_DDMTREBIC-R4_met.fits;4.49655;26491.7;12.7122;0.341333
20230831114314552_DDMTREBIC-R4_met.fits;4.67048;26477.1;25.0487;0.853333
20230831114347149_DDMTREBIC-R4_met.fits;4.49644;26484.4;9.82416;0.170667
20230831114356024_DDMTREBIC-R4_met.fits;4.50559;26504.9;11.4374;0.170667
20230831114309773_DDMTREBIC-R4_snap.fits;4.57981;26538.6;3.50458;0
20230831114427939_DDMTREBIC-R4_met.fits;3.80954;26510.7;9.10911;0.170667
20230831114449272_DDMTREBIC-R4_met.fits;4.37614;26503.4;15.3125;0.170667
20230831114455075_DDMTREBIC-R4_met.fits;4.5701;26494.6;11.6607;0.170667
20230831114409848_DDMTREBIC-R4_snap.fits;4.2067;26450.7;3.56249;0
20230831114548152_DDMTREBIC-R4_met.fits;4.45207;26474.1;25.841;0.512
20230831114509923_DDMTREBIC-R4_snap.fits;4.72998;26468.3;4.53203;0
20230831114658637_DDMTREBIC-R4_met.fits;4.59001;26484.4;17.5711;0.341333
20230831114609997_DDMTREBIC-R4_snap.fits;5.33994;26496.1;4.30728;0
20230831114719800_DDMTREBIC-R4_met.fits;4.56303;26513.7;9.32494;0.170667
20230831114743693_DDMTREBIC-R4_met.fits;4.97296;26496.1;11.5341;0.170667
20230831114710072_DDMTREBIC-R4_snap.fits;4.58885;26462.4;3.15451;0
20230831114819363_DDMTREBIC-R4_met.fits;3.82933;26478.5;9.43443;0.170667
20230831114855373_DDMTREBIC-R4_met.fits;3.67296;26518.1;8.7911;0.170667
20230831114906808_DDMTREBIC-R4_met.fits;4.53236;26488.8;12.2166;0.170667
20230831114810147_DDMTREBIC-R4_snap.fits;4.65046;26545.9;3.96559;0
20230831114959032_DDMTREBIC-R4_met.fits;5.32467;26497.6;14.6924;0.341333
20230831114910221_DDMTREBIC-R4_snap.fits;5.02087;26465.3;4.7839;0
20230831115010979_DDMTREBIC-R4_met.fits;5.31413;26490.2;12.7977;0.341333
20230831115010296_DDMTREBIC-R4_snap.fits;4.74688;26452.1;5.1839;0
20230831115126925_DDMTREBIC-R4_met.fits;4.61256;26502;25.0784;1.024
20230831115148600_DDMTREBIC-R4_met.fits;4.45271;26480;9.08598;0.170667
20230831115202765_DDMTREBIC-R4_met.fits;5.04047;26482.9;33.7702;0.341333
20230831115110371_DDMTREBIC-R4_snap.fits;5.34616;26538.6;4.90081;0
20230831115239459_DDMTREBIC-R4_met.fits;4.93572;26500.5;12.9603;0.341333
20230831115255331_DDMTREBIC-R4_met.fits;4.45918;26523.9;9.03408;0.341333
20230831115210445_DDMTREBIC-R4_snap.fits;5.2784;26459.5;4.55363;0
20230831115354381_DDMTREBIC-R4_met.fits;4.35673;26503.4;69.5137;1.70667
20230831115310520_DDMTREBIC-R4_snap.fits;4.10022;26463.9;4.18934;0
20230831115411107_DDMTREBIC-R4_met.fits;5.25588;26534.2;37.7603;0.341333
20230831115416227_DDMTREBIC-R4_met.fits;4.68552;26502;11.4948;0.341333
20230831115442509_DDMTREBIC-R4_met.fits;4.61527;26507.8;10.3212;0.341333
20230831115410595_DDMTREBIC-R4_snap.fits;4.8906;26468.3;3.43959;0
20230831115515960_DDMTREBIC-R4_met.fits;4.74486;26513.7;15.0585;0.170667
20230831115518861_DDMTREBIC-R4_met.fits;5.35845;26481.4;13.772;0.341333
20230831115600333_DDMTREBIC-R4_met.fits;4.25923;26512.2;13.9328;0.170667
20230831115510669_DDMTREBIC-R4_snap.fits;3.94707;26499;4.60243;0
20230831115620472_DDMTREBIC-R4_met.fits;4.02499;26518.1;10.4381;0.341333
20230831115656653_DDMTREBIC-R4_met.fits;4.06378;26488.8;22.5148;0.341333
20230831115610744_DDMTREBIC-R4_snap.fits;4.38029;26516.6;19.5271;0
20230831115710307_DDMTREBIC-R4_met.fits;5.22079;26516.6;19.5271;0.341333
20230831115747171_DDMTREBIC-R4_met.fits;4.78349;26503.4;14.0328;0.170667
20230831115710819_DDMTREBIC-R4_snap.fits;4.39286;26474.1;4.40532;0
20230831115849464_DDMTREBIC-R4_met.fits;4.62986;26503.4;10.4039;0.341333
20230831115851853_DDMTREBIC-R4_met.fits;5.29999;26497.6;15.5635;0.341333
20230831115810893_DDMTREBIC-R4_snap.fits;5.03176;26506.3;3.74435;0
20230831115926157_DDMTREBIC-R4_met.fits;6.03862;26519.5;32.3557;0.170667
20230831115937763_DDMTREBIC-R4_met.fits;5.03769;26504.9;10.1941;0.170667
20230831115949368_DDMTREBIC-R4_met.fits;5.57672;26487.3;17.0613;1.536
20230831115910968_DDMTREBIC-R4_snap.fits;3.76841;26456.5;4.31335;0
