#timestamp,LO_Frequency,Hit,StdDev 
1693472415.2,286046999.2,N
1693472435.1,286046996.5,Y
1693472436.0,286046996.5,P
1693472455.8,286046998.3,N
1693472475.6,286046999.3,N
1693472495.5,286046998.8,N
1693472515.3,286046999.3,N
1693472535.1,286046998.3,N
1693472555.9,286046999.1,N
1693472575.7,286046999.1,N
1693472595.6,286046998.3,N
1693472615.4,286046999.4,N
1693472635.2,286046999.4,N
1693472655.1,286046997.0,Y
1693472656.0,286046997.0,P
1693472675.8,286046998.9,N
1693472695.6,286046998.6,N
1693472715.5,286046999.0,N
1693472735.3,286046999.1,N
1693472755.2,286046998.7,N
1693472775.9,286046998.9,N
1693472795.7,286046999.5,N
1693472815.6,286046998.4,N
1693472835.4,286046999.6,N
1693472855.2,286046999.6,N
1693472875.1,286046999.3,N
1693472876.0,286046999.3,N
1693472895.8,286046999.1,N
1693472915.7,286046996.9,Y
1693472935.5,286046998.5,P
1693472955.3,286046998.4,P
1693472975.2,286046998.8,P
1693472995.9,286046998.4,Y
1693473015.7,286047001.0,P
1693473035.6,286047001.2,N
1693473055.4,286046998.1,N
1693473075.3,286047000.9,N
1693473095.1,286046998.3,N
1693473096.0,286046998.3,N
1693473115.8,286046998.9,N
1693473135.7,286046998.8,N
1693473155.5,286046998.9,N
1693473175.3,286046999.0,N
1693473195.2,286046999.1,N
1693473215.0,286046998.8,N
1693473215.9,286046998.8,N
1693473235.8,286046999.6,N
1693473255.6,286046999.2,N
1693473275.4,286046996.5,Y
1693473295.3,286046998.6,P
1693473315.1,286046998.1,P
1693473335.8,286046999.0,N
1693473355.7,286046999.3,N
1693473375.5,286046999.4,N
1693473395.4,286046996.6,Y
1693473415.2,286046998.9,P
1693473435.0,286046998.3,P
1693473435.9,286046998.3,P
1693473455.8,286046998.4,Y
1693473475.6,286047000.7,P
1693473495.5,286047001.2,N
1693473515.3,286046998.1,N
1693473535.1,286046998.1,N
1693473555.9,286047000.7,N
1693473575.7,286047000.8,N
1693473595.5,286047001.1,N
1693473615.4,286047000.6,N
1693473635.2,286047000.9,N
1693473655.1,286047001.0,N
1693473656.0,286047001.0,N
1693473675.8,286047000.8,N
1693473695.6,286047001.0,N
1693473715.5,286047000.8,N
1693473735.3,286046998.4,N
1693473755.2,286046998.4,N
1693473775.9,286046998.2,N
1693473795.7,286046998.5,N
1693473815.6,286046998.8,N
1693473835.4,286046999.3,N
1693473855.2,286046999.2,N
1693473875.1,286046999.2,N
1693473876.0,286046999.2,N
1693473895.8,286046999.2,N
1693473915.7,286046999.0,N
1693473935.5,286046999.0,N
1693473955.3,286046999.3,N
1693473975.2,286046999.0,N
1693473995.9,286046999.0,N
1693474015.7,286046998.8,N
1693474035.6,286046998.3,N
1693474055.4,286046999.0,N
1693474075.2,286046999.1,N
1693474095.1,286046999.6,N
1693474096.0,286046999.6,N
1693474115.8,286046999.2,N
1693474135.7,286046999.6,N
1693474155.5,286046999.6,N
1693474175.3,286046999.4,N
1693474195.2,286046999.6,N
1693474215.0,286046999.6,N
1693474215.9,286046999.6,N
1693474235.8,286046996.9,Y
1693474255.6,286046999.3,P
1693474275.4,286046999.5,P
1693474295.3,286046999.6,P
1693474315.1,286046998.7,Y
1693474335.9,286046998.8,P
1693474355.7,286046998.4,P
1693474375.5,286046999.2,N
1693474395.4,286046999.6,N
1693474415.2,286046998.2,Y
1693474435.0,286046998.1,P
1693474435.9,286046998.1,P
1693474455.8,286047000.8,N
1693474475.6,286047001.0,N
1693474495.5,286046998.1,N
1693474515.3,286046998.2,N
1693474535.1,286047001.2,N
1693474555.9,286047001.2,N
1693474575.7,286047001.2,N
1693474595.5,286046999.0,N
1693474615.4,286046998.6,N
1693474635.2,286046998.9,N
1693474655.0,286046999.4,N
1693474655.9,286046999.4,N
1693474675.8,286046999.3,N
1693474695.6,286046998.9,N
1693474715.5,286046999.2,N
1693474735.3,286046999.3,N
1693474755.1,286046998.7,N
1693474775.9,286046998.8,N
1693474795.7,286046998.8,N
1693474815.5,286046999.0,N
1693474835.4,286046996.5,Y
1693474855.2,286046999.1,P
1693474875.1,286046999.3,P
1693474876.0,286046999.3,P
1693474895.8,286682702.2,Y
1693474915.6,286046996.6,P
1693474935.5,286046999.1,N
1693474955.3,286046997.0,N
1693474975.1,286046996.9,N
1693474995.9,286046999.1,N
1693475015.7,286046999.2,N
1693475035.6,286046999.4,N
1693475055.4,286046996.9,N
1693475075.2,286046996.6,N
1693475095.1,286046999.3,N
1693475096.0,286046999.3,N
1693475115.8,286046996.7,N
1693475135.6,286046996.9,N
1693475155.5,286046996.9,N
1693475175.3,286046997.2,N
1693475195.2,286046996.7,N
1693475215.9,286046996.8,N
1693475235.7,286046996.9,N
1693475255.6,286046997.1,N
1693475275.4,286046997.3,N
1693475295.2,286046997.3,N
1693475315.1,286046997.8,N
1693475316.0,286046997.8,N
1693475335.8,286046997.5,N
1693475355.7,286046997.1,N
1693475375.5,286046997.8,N
1693475395.3,286046997.6,N
1693475415.2,286046997.9,N
1693475435.0,286046998.0,N
1693475435.9,286046998.0,N
1693475455.8,286046995.5,Y
1693475475.6,286046999.5,P
1693475495.4,286046999.2,N
1693475515.3,286046999.4,N
1693475535.1,286046999.5,N
1693475555.8,286046997.0,Y
1693475575.7,286046999.4,P
1693475595.5,286046999.4,P
1693475615.4,286046999.2,P
1693475635.2,286046996.9,Y
1693475655.0,286046999.1,P
1693475655.9,286046999.1,P
1693475675.8,286046996.7,P
1693475695.6,286046999.0,N
1693475715.5,286046997.0,Y
1693475735.3,286047001.2,P
1693475755.1,286047001.2,N
1693475775.9,286047001.2,N
1693475795.7,286047001.1,N
1693475815.5,286046998.5,N
1693475835.4,286046998.3,N
1693475855.2,286046999.0,N
1693475875.0,286046998.8,N
1693475875.9,286046998.8,N
1693475895.8,286046999.4,N
1693475915.6,286046999.0,N
1693475935.5,286046999.3,N
1693475955.3,286046998.9,N
1693475975.1,286046999.6,N
1693475995.9,286046999.6,N
