# file name; noise; peak f.; mag.; duration
20230831020044749_DDMTREBIC-R4_met.fits;5.03267;26496.1;13.3017;0.170667
20230831020057720_DDMTREBIC-R4_met.fits;4.92411;26488.8;16.1155;0.341333
20230831020115640_DDMTREBIC-R4_met.fits;4.69058;26490.2;18.3734;0.341333
20230831020122979_DDMTREBIC-R4_met.fits;5.5331;26534.2;16.242;0.170667
20230831020026317_DDMTREBIC-R4_snap.fits;3.98546;26534.2;4.09905;0
20230831020210595_DDMTREBIC-R4_met.fits;4.42063;26510.7;11.5827;0.170667
20230831020126392_DDMTREBIC-R4_snap.fits;3.64681;26469.7;4.61204;0
20230831020230221_DDMTREBIC-R4_met.fits;4.48199;26496.1;27.0487;0.170667
20230831020246605_DDMTREBIC-R4_met.fits;7.39044;26459.5;201.274;0.341333
20230831020251043_DDMTREBIC-R4_met.fits;4.37982;26518.1;10.8466;2.73067
20230831020300088_DDMTREBIC-R4_met.fits;5.33103;26500.5;148.284;0.682667
20230831020303672_DDMTREBIC-R4_met.fits;4.23128;26497.6;12.6877;0.341333
20230831020226467_DDMTREBIC-R4_snap.fits;4.75284;26547.4;3.85078;0
20230831020415352_DDMTREBIC-R4_met.fits;4.93864;26474.1;10.2285;0.341333
20230831020418765_DDMTREBIC-R4_met.fits;4.09958;26507.8;9.93797;0.853333
20230831020326541_DDMTREBIC-R4_snap.fits;4.03718;26480;5.28845;0
20230831020440952_DDMTREBIC-R4_met.fits;4.97605;26472.7;72.1589;0.341333
20230831020523789_DDMTREBIC-R4_met.fits;4.61677;26502;9.27424;0.341333
20230831020426616_DDMTREBIC-R4_snap.fits;5.29596;26523.9;4.26356;0
20230831020530104_DDMTREBIC-R4_met.fits;5.02947;26523.9;10.4525;0.341333
20230831020543416_DDMTREBIC-R4_met.fits;4.63182;26485.8;10.3803;0.341333
20230831020601507_DDMTREBIC-R4_met.fits;4.42364;26469.7;13.8281;0.341333
20230831020610723_DDMTREBIC-R4_met.fits;4.45213;26525.4;10.1532;0.170667
20230831020617379_DDMTREBIC-R4_met.fits;5.18767;26504.9;83.1354;0.512
20230831020526691_DDMTREBIC-R4_snap.fits;5.13426;26541.5;4.87837;0
20230831020628643_DDMTREBIC-R4_met.fits;4.95187;26506.3;12.2869;0.170667
20230831020631203_DDMTREBIC-R4_met.fits;4.53238;26500.5;12.6458;0.512
20230831020649464_DDMTREBIC-R4_met.fits;4.96835;26484.4;12.5494;0.341333
20230831020700557_DDMTREBIC-R4_met.fits;4.14021;26499;27.1509;0.170667
20230831020712333_DDMTREBIC-R4_met.fits;5.05974;26493.2;14.9983;0.170667
20230831020626765_DDMTREBIC-R4_snap.fits;4.15905;26525.4;5.49271;0
20230831020726669_DDMTREBIC-R4_met.fits;4.69324;26507.8;23.9;3.24267
20230831020805240_DDMTREBIC-R4_met.fits;4.78346;26513.7;17.8483;0.170667
20230831020726840_DDMTREBIC-R4_snap.fits;5.18545;26480;3.9239;0
20230831020843811_DDMTREBIC-R4_met.fits;4.548;26484.4;15.1145;0.170667
20230831020913165_DDMTREBIC-R4_met.fits;4.68621;26503.4;10.5648;0.170667
20230831020826915_DDMTREBIC-R4_snap.fits;7.22082;26452.1;6.23676;0
20230831020930232_DDMTREBIC-R4_met.fits;4.44878;26481.4;16.6321;0.341333
20230831020939107_DDMTREBIC-R4_met.fits;4.98187;26513.7;21.2274;0.341333
20230831020950883_DDMTREBIC-R4_met.fits;4.17905;26485.8;17.3497;0.170667
20230831021004536_DDMTREBIC-R4_met.fits;4.97784;26499;13.4055;0.341333
20230831021009656_DDMTREBIC-R4_met.fits;3.65051;26497.6;38.0528;0.341333
20230831021020237_DDMTREBIC-R4_met.fits;4.39726;26512.2;19.5497;2.90133
20230831020926989_DDMTREBIC-R4_snap.fits;5.55161;26453.6;3.19575;0
20230831021025187_DDMTREBIC-R4_met.fits;5.03819;26488.8;16.9147;0.341333
20230831021031331_DDMTREBIC-R4_met.fits;3.85203;26502;13.0222;0.341333
20230831021035597_DDMTREBIC-R4_met.fits;4.47575;26468.3;15.7774;0.341333
20230831021042424_DDMTREBIC-R4_met.fits;6.06072;26525.4;13.5251;0.341333
20230831021100344_DDMTREBIC-R4_met.fits;5.2226;26506.3;11.2492;0.512
20230831021118605_DDMTREBIC-R4_met.fits;4.26799;26509.3;30.1073;0.341333
20230831021027064_DDMTREBIC-R4_snap.fits;5.68467;26504.9;5.84693;0
20230831021127480_DDMTREBIC-R4_met.fits;5.31581;26503.4;11.2467;0.341333
20230831021143523_DDMTREBIC-R4_met.fits;6.48253;26482.9;14.9545;0.170667
20230831021127139_DDMTREBIC-R4_snap.fits;4.25592;26466.8;5.50895;0
20230831021234723_DDMTREBIC-R4_met.fits;4.77899;26506.3;10.2042;0.341333
20230831021250936_DDMTREBIC-R4_met.fits;4.36068;26477.1;13.0958;0.341333
20230831021253155_DDMTREBIC-R4_met.fits;4.35646;26506.3;10.0467;1.536
20230831021227213_DDMTREBIC-R4_snap.fits;4.92671;26535.6;4.45043;0
20230831021401763_DDMTREBIC-R4_met.fits;4.62602;26484.4;11.3721;0.170667
20230831021416952_DDMTREBIC-R4_met.fits;5.0138;26493.2;21.392;0.170667
20230831021419853_DDMTREBIC-R4_met.fits;4.08531;26516.6;9.71909;0.341333
20230831021327288_DDMTREBIC-R4_snap.fits;4.78612;26502;4.63538;0
20230831021432653_DDMTREBIC-R4_met.fits;4.60933;26497.6;11.6252;0.341333
20230831021441699_DDMTREBIC-R4_met.fits;5.46283;26491.7;22.5463;0.170667
20230831021458253_DDMTREBIC-R4_met.fits;4.39767;26512.2;11.117;0.341333
20230831021427363_DDMTREBIC-R4_snap.fits;6.4642;26545.9;5.17561;0
20230831021547235_DDMTREBIC-R4_met.fits;4.53523;26491.7;17.8972;0.170667
20230831021556451_DDMTREBIC-R4_met.fits;5.44164;26485.8;12.4589;0.170667
20230831021605155_DDMTREBIC-R4_met.fits;4.53162;26519.5;10.3515;0.170667
20230831021613176_DDMTREBIC-R4_met.fits;4.62764;26455.1;12.075;0.170667
20230831021621027_DDMTREBIC-R4_met.fits;4.8098;26507.8;16.2947;1.024
20230831021527437_DDMTREBIC-R4_snap.fits;5.28137;26449.2;5.42421;0
20230831021643213_DDMTREBIC-R4_met.fits;4.97371;26503.4;11.5629;0.170667
20230831021718200_DDMTREBIC-R4_met.fits;4.34925;26521;16.4156;0.341333
20230831021721101_DDMTREBIC-R4_met.fits;4.44088;26522.5;11.3126;0.170667
20230831021627512_DDMTREBIC-R4_snap.fits;4.86437;26485.8;3.24839;0
20230831021731000_DDMTREBIC-R4_met.fits;4.56173;26460.9;12.6769;0.170667
20230831021809059_DDMTREBIC-R4_met.fits;4.50805;26515.1;11.5823;0.341333
20230831021727587_DDMTREBIC-R4_snap.fits;5.71664;26463.9;97.0887;0
20230831021821517_DDMTREBIC-R4_met.fits;7.06319;26496.1;16.0339;7.168
20230831021847459_DDMTREBIC-R4_met.fits;4.18912;26504.9;18.3212;1.024
20230831021900600_DDMTREBIC-R4_met.fits;4.83026;26502;19.2067;0.170667
20230831021904013_DDMTREBIC-R4_met.fits;4.56679;26512.2;12.1154;0.170667
20230831021917155_DDMTREBIC-R4_met.fits;4.45486;26526.9;27.9902;0.853333
20230831021827661_DDMTREBIC-R4_snap.fits;4.58821;26512.2;4.42496;0
20230831021954531_DDMTREBIC-R4_met.fits;5.93058;26512.2;15.4518;0.170667
20230831021927736_DDMTREBIC-R4_snap.fits;4.91387;26482.9;3.32093;0
20230831022032760_DDMTREBIC-R4_met.fits;4.63479;26525.4;24.2944;0.853333
20230831022036856_DDMTREBIC-R4_met.fits;5.14415;26523.9;107.031;0.682667
20230831022027811_DDMTREBIC-R4_snap.fits;5.83421;26465.3;3.99446;0
20230831022201336_DDMTREBIC-R4_met.fits;3.92433;26491.7;8.65425;0.170667
20230831022204067_DDMTREBIC-R4_met.fits;4.711;26509.3;44.1338;0.341333
20230831022211405_DDMTREBIC-R4_met.fits;5.33757;26500.5;36.2431;0.512
20230831022215160_DDMTREBIC-R4_met.fits;4.97307;26506.3;11.2038;0.170667
20230831022127885_DDMTREBIC-R4_snap.fits;4.78954;26499;4.76063;0
20230831022234275_DDMTREBIC-R4_met.fits;4.80265;26534.2;10.2031;0.170667
20230831022238883_DDMTREBIC-R4_met.fits;4.91753;26481.4;15.8746;0.170667
20230831022258509_DDMTREBIC-R4_met.fits;11.0254;26471.2;42.9353;0.341333
20230831022304141_DDMTREBIC-R4_met.fits;5.46096;26482.9;44.489;0.341333
20230831022227960_DDMTREBIC-R4_snap.fits;4.93698;26523.9;4.12592;0
20230831022335373_DDMTREBIC-R4_met.fits;4.81554;26496.1;10.0539;0.341333
20230831022340835_DDMTREBIC-R4_met.fits;4.82461;26503.4;17.226;0.170667
20230831022343053_DDMTREBIC-R4_met.fits;5.13532;26472.7;18.5263;0.341333
20230831022350733_DDMTREBIC-R4_met.fits;4.94051;26496.1;12.2818;0.170667
20230831022328035_DDMTREBIC-R4_snap.fits;5.06898;26480;3.96294;0
20230831022433741_DDMTREBIC-R4_met.fits;4.50064;26513.7;12.3959;0.170667
20230831022501731_DDMTREBIC-R4_met.fits;5.21997;26450.7;21.8347;0.170667
20230831022505315_DDMTREBIC-R4_met.fits;5.18308;26487.3;30.8825;0.682667
20230831022509752_DDMTREBIC-R4_met.fits;4.50501;26532.7;23.1134;0.853333
20230831022514872_DDMTREBIC-R4_met.fits;3.63696;26487.3;20.1622;0.170667
20230831022428109_DDMTREBIC-R4_snap.fits;4.35082;26491.7;4.29418;0
20230831022558563_DDMTREBIC-R4_met.fits;5.51825;26543;15.3868;0.512
20230831022620920_DDMTREBIC-R4_met.fits;4.63467;26485.8;16.1955;0.170667
20230831022528184_DDMTREBIC-R4_snap.fits;5.00057;26474.1;4.76846;0
20230831022631501_DDMTREBIC-R4_met.fits;5.37964;26484.4;18.4254;0.170667
20230831022634061_DDMTREBIC-R4_met.fits;4.69676;26504.9;12.839;0.341333
20230831022637304_DDMTREBIC-R4_met.fits;4.02861;26510.7;10.323;0.341333
20230831022709731_DDMTREBIC-R4_met.fits;4.89209;26513.7;12.2176;0.170667
20230831022715533_DDMTREBIC-R4_met.fits;5.2636;26512.2;20.1791;0.170667
20230831022628259_DDMTREBIC-R4_snap.fits;5.69855;26474.1;4.44639;0
20230831022732259_DDMTREBIC-R4_met.fits;5.10202;26500.5;15.7271;0.170667
20230831022753251_DDMTREBIC-R4_met.fits;4.97996;26496.1;12.1344;0.341333
20230831022759907_DDMTREBIC-R4_met.fits;4.47965;26459.5;12.4013;0.170667
20230831022802467_DDMTREBIC-R4_met.fits;4.74947;26450.7;10.5153;0.170667
20230831022819363_DDMTREBIC-R4_met.fits;4.83585;26519.5;33.58;0.341333
20230831022728333_DDMTREBIC-R4_snap.fits;5.48408;26469.7;4.0946;0
20230831022851960_DDMTREBIC-R4_met.fits;5.31566;26493.2;12.3127;0.170667
20230831022855715_DDMTREBIC-R4_met.fits;4.75767;26499;11.9974;0.170667
20230831022858616_DDMTREBIC-R4_met.fits;5.41135;26484.4;24.5745;0.170667
20230831022919949_DDMTREBIC-R4_met.fits;4.48769;26482.9;16.181;0.341333
20230831022828408_DDMTREBIC-R4_snap.fits;4.01789;26450.7;4.15906;0
20230831023004323_DDMTREBIC-R4_met.fits;4.85676;26523.9;9.90942;0.341333
20230831022928483_DDMTREBIC-R4_snap.fits;4.90552;26543;4.19571;0
20230831023037944_DDMTREBIC-R4_met.fits;4.48387;26478.5;9.13812;0.170667
20230831023043405_DDMTREBIC-R4_met.fits;5.03289;26537.1;39.7206;0.341333
20230831023059107_DDMTREBIC-R4_met.fits;5.2751;26488.8;52.3627;0.512
20230831023028557_DDMTREBIC-R4_snap.fits;4.91305;26468.3;4.69655;0
20230831023127608_DDMTREBIC-R4_met.fits;4.67337;26496.1;9.66666;0.170667
20230831023142627_DDMTREBIC-R4_met.fits;4.62293;26519.5;9.67936;0.170667
20230831023200205_DDMTREBIC-R4_met.fits;4.37289;26528.3;9.83809;2.21867
20230831023128632_DDMTREBIC-R4_snap.fits;4.69602;26540;4.34796;0
20230831023229560_DDMTREBIC-R4_met.fits;4.20479;26482.9;11.0029;0.170667
20230831023232803_DDMTREBIC-R4_met.fits;4.87649;26496.1;40.5134;0.341333
20230831023258744_DDMTREBIC-R4_met.fits;4.85766;26515.1;20.864;0.170667
20230831023324685_DDMTREBIC-R4_met.fits;5.08469;26496.1;12.3731;0.512
20230831023228707_DDMTREBIC-R4_snap.fits;5.23067;26462.4;4.74235;0
20230831023332195_DDMTREBIC-R4_met.fits;4.40032;26494.6;9.33989;0.170667
20230831023424248_DDMTREBIC-R4_met.fits;4.25267;26525.4;9.908;0.341333
20230831023328781_DDMTREBIC-R4_snap.fits;4.43277;26465.3;3.79311;0
20230831023428856_DDMTREBIC-R4_snap.fits;4.6116;26456.5;7.97514;0
20230831023539000_DDMTREBIC-R4_met.fits;5.04306;26521;11.9845;0.170667
20230831023548387_DDMTREBIC-R4_met.fits;4.62426;26515.1;12.6473;0.512
20230831023620643_DDMTREBIC-R4_met.fits;4.48968;26516.6;12.1441;0.170667
20230831023625763_DDMTREBIC-R4_met.fits;4.96679;26494.6;55.4913;0.512
20230831023528931_DDMTREBIC-R4_snap.fits;4.27158;26526.9;3.54993;0
20230831023640952_DDMTREBIC-R4_met.fits;5.48687;26506.3;24.7487;0.341333
20230831023652557_DDMTREBIC-R4_met.fits;4.29802;26480;9.59508;0.170667
20230831023658701_DDMTREBIC-R4_met.fits;4.6687;26496.1;10.7433;0.170667
20230831023704845_DDMTREBIC-R4_met.fits;4.83896;26478.5;13.0757;0.170667
20230831023629005_DDMTREBIC-R4_snap.fits;4.92319;26482.9;5.4793;0
20230831023734029_DDMTREBIC-R4_met.fits;4.48491;26490.2;22.8376;0.341333
20230831023819597_DDMTREBIC-R4_met.fits;5.36452;26459.5;16.6342;0.170667
20230831023822328_DDMTREBIC-R4_met.fits;4.428;26496.1;12.245;0.170667
20230831023729080_DDMTREBIC-R4_snap.fits;4.77718;26474.1;3.45934;0
20230831023839907_DDMTREBIC-R4_met.fits;5.01108;26515.1;13.1646;0.341333
20230831023842125_DDMTREBIC-R4_met.fits;4.55627;26490.2;9.26706;0.170667
20230831023854925_DDMTREBIC-R4_met.fits;4.58556;26499;10.4253;0.170667
20230831023903629_DDMTREBIC-R4_met.fits;4.36877;26500.5;11.5577;0.170667
20230831023829155_DDMTREBIC-R4_snap.fits;4.37342;26466.8;4.69504;0
20230831023928205_DDMTREBIC-R4_met.fits;4.49651;26515.1;11.3251;0.170667
20230831023945443_DDMTREBIC-R4_met.fits;4.63483;26509.3;9.98609;0.170667
20230831023929229_DDMTREBIC-R4_snap.fits;4.80109;26497.6;4.50214;0
20230831024057464_DDMTREBIC-R4_met.fits;5.77734;26493.2;11.6274;0.170667
20230831024103437_DDMTREBIC-R4_met.fits;6.24846;26499;28.0349;0.341333
20230831024122552_DDMTREBIC-R4_met.fits;4.42287;26480;17.2479;0.170667
20230831024029304_DDMTREBIC-R4_snap.fits;4.894;26507.8;5.12025;0
20230831024131597_DDMTREBIC-R4_met.fits;4.53439;26513.7;18.6802;0.341333
20230831024205901_DDMTREBIC-R4_met.fits;4.84381;26504.9;11.6051;0.170667
20230831024226211_DDMTREBIC-R4_met.fits;4.50661;26491.7;38.4045;0.341333
20230831024129379_DDMTREBIC-R4_snap.fits;5.33859;26534.2;4.93602;0
20230831024237304_DDMTREBIC-R4_met.fits;5.65855;26469.7;12.0929;0.341333
20230831024244131_DDMTREBIC-R4_met.fits;5.68539;26494.6;269.257;0.512
20230831024229453_DDMTREBIC-R4_snap.fits;5.02127;26485.8;4.50487;0
20230831024405197_DDMTREBIC-R4_met.fits;4.46969;26516.6;11.0021;0.341333
20230831024423800_DDMTREBIC-R4_met.fits;5.1157;26538.6;17.3092;1.87733
20230831024329528_DDMTREBIC-R4_snap.fits;6.49608;26469.7;12.4752;0
20230831024428749_DDMTREBIC-R4_met.fits;5.52222;26459.5;43.1025;0.170667
20230831024436941_DDMTREBIC-R4_met.fits;4.00064;26484.4;29.2505;0.341333
20230831024429603_DDMTREBIC-R4_snap.fits;3.96382;26506.3;4.05989;0
20230831024542477_DDMTREBIC-R4_met.fits;4.25247;26502;9.9833;0.170667
20230831024553229_DDMTREBIC-R4_met.fits;4.0387;26510.7;14.4289;0.170667
20230831024601251_DDMTREBIC-R4_met.fits;4.53411;26493.2;16.438;0.170667
20230831024529677_DDMTREBIC-R4_snap.fits;5.58707;26474.1;3.94992;0
20230831024641699_DDMTREBIC-R4_met.fits;5.03966;26500.5;21.0291;0.170667
20230831024644259_DDMTREBIC-R4_met.fits;4.1289;26506.3;14.4168;0.341333
20230831024648184_DDMTREBIC-R4_met.fits;4.15804;26500.5;10.4808;0.170667
20230831024708835_DDMTREBIC-R4_met.fits;5.13017;26488.8;64.7688;2.56
20230831024629752_DDMTREBIC-R4_snap.fits;5.2519;26544.4;4.99103;0
20230831024730168_DDMTREBIC-R4_met.fits;6.09327;26493.2;241.191;0.512
20230831024738189_DDMTREBIC-R4_met.fits;4.26445;26507.8;35.3771;0.512
20230831024747235_DDMTREBIC-R4_met.fits;3.94162;26499;12.7284;0.341333
20230831024755085_DDMTREBIC-R4_met.fits;4.90859;26522.5;10.5518;0.170667
20230831024807203_DDMTREBIC-R4_met.fits;4.1808;26540;17.7578;0.170667
20230831024821027_DDMTREBIC-R4_met.fits;5.15353;26481.4;31.5496;0.512
20230831024729827_DDMTREBIC-R4_snap.fits;4.54988;26456.5;4.0298;0
20230831024831437_DDMTREBIC-R4_met.fits;4.62227;26478.5;10.2037;0.341333
20230831024840312_DDMTREBIC-R4_met.fits;4.19843;26512.2;8.84865;0.170667
20230831024829901_DDMTREBIC-R4_snap.fits;4.38636;26534.2;4.81493;0
20230831024931512_DDMTREBIC-R4_met.fits;4.83457;26496.1;26.1254;0.341333
20230831024937827_DDMTREBIC-R4_met.fits;4.29963;26522.5;16.2007;0.170667
20230831024947555_DDMTREBIC-R4_met.fits;4.50199;26509.3;11.4701;0.170667
20230831024951992_DDMTREBIC-R4_met.fits;5.628;26488.8;19.6298;0.170667
20230831024929976_DDMTREBIC-R4_snap.fits;6.10928;26507.8;6.65374;0
20230831025038072_DDMTREBIC-R4_met.fits;4.61318;26469.7;9.91917;0.170667
20230831025041315_DDMTREBIC-R4_met.fits;4.24255;26500.5;12.8118;0.170667
20230831025106061_DDMTREBIC-R4_met.fits;4.59558;26522.5;11.7631;0.853333
20230831025030051_DDMTREBIC-R4_snap.fits;5.6957;26497.6;4.37512;0
20230831025139683_DDMTREBIC-R4_met.fits;4.52565;26496.1;13.5054;0.341333
20230831025158456_DDMTREBIC-R4_met.fits;5.95148;26487.3;13.1759;0.170667
20230831025211939_DDMTREBIC-R4_met.fits;4.37686;26484.4;12.9352;0.341333
20230831025215864_DDMTREBIC-R4_met.fits;4.28565;26490.2;28.4696;0.341333
20230831025219277_DDMTREBIC-R4_met.fits;4.44687;26496.1;11.0286;0.170667
20230831025223885_DDMTREBIC-R4_met.fits;4.36323;26500.5;11.8882;0.341333
20230831025130125_DDMTREBIC-R4_snap.fits;5.17218;26468.3;5.67673;0
20230831025237027_DDMTREBIC-R4_met.fits;5.05682;26499;12.7277;0.170667
20230831025230200_DDMTREBIC-R4_snap.fits;4.75702;26502;4.10105;0
20230831025338637_DDMTREBIC-R4_met.fits;5.29907;26481.4;12.9655;0.170667
20230831025349219_DDMTREBIC-R4_met.fits;3.26261;26502;13.1136;0.853333
20230831025358776_DDMTREBIC-R4_met.fits;4.39513;26513.7;10.4262;0.170667
20230831025330275_DDMTREBIC-R4_snap.fits;3.92868;26480;3.89044;0
20230831025445880_DDMTREBIC-R4_met.fits;4.74;26466.8;9.97254;0.170667
20230831025449976_DDMTREBIC-R4_met.fits;4.08952;26500.5;16.5193;2.048
20230831025430349_DDMTREBIC-R4_snap.fits;4.21579;26540;4.00955;0
20230831025559267_DDMTREBIC-R4_met.fits;4.33243;26491.7;10.0803;0.170667
20230831025615139_DDMTREBIC-R4_met.fits;5.48925;26509.3;24.3023;0.170667
20230831025619747_DDMTREBIC-R4_met.fits;4.18642;26513.7;65.9694;0.682667
20230831025530424_DDMTREBIC-R4_snap.fits;4.73226;26502;4.27682;0
20230831025633741_DDMTREBIC-R4_met.fits;4.66821;26504.9;11.7812;0.170667
20230831025715725_DDMTREBIC-R4_met.fits;5.13513;26510.7;12.1129;0.170667
20230831025725112_DDMTREBIC-R4_met.fits;5.37866;26500.5;17.0915;0.170667
20230831025630499_DDMTREBIC-R4_snap.fits;4.2036;26518.1;3.58745;0
20230831025758563_DDMTREBIC-R4_met.fits;4.4359;26510.7;10.5597;0.170667
20230831025818872_DDMTREBIC-R4_met.fits;4.57836;26503.4;10.3538;0.853333
20230831025823480_DDMTREBIC-R4_met.fits;4.0114;26516.6;21.6192;0.170667
20230831025730573_DDMTREBIC-R4_snap.fits;5.40463;26474.1;3.88649;0
20230831025851469_DDMTREBIC-R4_met.fits;5.16214;26502;13.2324;0.170667
20230831025859661_DDMTREBIC-R4_met.fits;4.46145;26482.9;10.2691;0.341333
20230831025903245_DDMTREBIC-R4_met.fits;5.64021;26477.1;15.5164;1.36533
20230831025918093_DDMTREBIC-R4_met.fits;4.82826;26496.1;13.152;0.170667
20230831025921165_DDMTREBIC-R4_met.fits;4.91321;26522.5;15.5894;2.21867
20230831025830648_DDMTREBIC-R4_snap.fits;5.41296;26512.2;4.31149;0
20230831025931064_DDMTREBIC-R4_met.fits;4.78463;26484.4;12.7178;0.170667
20230831025930723_DDMTREBIC-R4_snap.fits;5.39956;26485.8;4.21918;0
