# file name; noise; peak f.; mag.; duration
20230831180051747_DDMTREBIC-R4_met.fits;4.68864;26518.1;15.6281;3.072
20230831180108984_DDMTREBIC-R4_met.fits;4.82101;26528.3;28.4024;0.341333
20230831180037923_DDMTREBIC-R4_snap.fits;4.12219;26459.5;3.27216;0
20230831180153869_DDMTREBIC-R4_met.fits;4.98479;26522.5;72.7595;0.341333
20230831180159843_DDMTREBIC-R4_met.fits;4.81887;26493.2;28.2387;0.170667
20230831180219128_DDMTREBIC-R4_met.fits;5.5747;26506.3;13.094;0.170667
20230831180137997_DDMTREBIC-R4_snap.fits;4.71426;26493.2;3.82669;0
20230831180238755_DDMTREBIC-R4_met.fits;5.7515;26478.5;11.853;0.170667
20230831180243192_DDMTREBIC-R4_met.fits;5.14306;26522.5;12.972;0.341333
20230831180238072_DDMTREBIC-R4_snap.fits;5.05145;26484.4;4.67826;0
20230831180408525_DDMTREBIC-R4_met.fits;3.87879;26459.5;7.85631;0.170667
20230831180426104_DDMTREBIC-R4_met.fits;4.43069;26481.4;12.0469;0.170667
20230831180338147_DDMTREBIC-R4_snap.fits;4.75481;26499;4.83911;0
20230831180448632_DDMTREBIC-R4_met.fits;5.99975;26493.2;37.1766;0.341333
20230831180527203_DDMTREBIC-R4_met.fits;4.55797;26509.3;10.8848;0.341333
20230831180438221_DDMTREBIC-R4_snap.fits;4.77966;26507.8;4.39544;0
20230831180545123_DDMTREBIC-R4_met.fits;5.26596;26502;16.9479;0.341333
20230831180608504_DDMTREBIC-R4_met.fits;4.46683;26494.6;10.1992;0.170667
20230831180617037_DDMTREBIC-R4_met.fits;5.19451;26490.2;15.2273;0.341333
20230831180621304_DDMTREBIC-R4_met.fits;4.92978;26493.2;11.2734;0.170667
20230831180538296_DDMTREBIC-R4_snap.fits;4.45965;26529.8;4.26856;0
20230831180716088_DDMTREBIC-R4_met.fits;5.75946;26519.5;12.3831;0.170667
20230831180720355_DDMTREBIC-R4_met.fits;4.48689;26515.1;12.739;0.170667
20230831180638371_DDMTREBIC-R4_snap.fits;5.02575;26518.1;3.62881;0
20230831180747320_DDMTREBIC-R4_met.fits;5.67098;26521;11.5407;1.19467
20230831180753635_DDMTREBIC-R4_met.fits;4.69232;26519.5;22.3779;0.170667
20230831180806264_DDMTREBIC-R4_met.fits;4.96923;26491.7;19.8416;0.341333
20230831180738445_DDMTREBIC-R4_snap.fits;4.91049;26474.1;3.38018;0
20230831180915213_DDMTREBIC-R4_met.fits;5.46962;26494.6;13.6433;0.170667
20230831180922211_DDMTREBIC-R4_met.fits;4.36044;26500.5;20.7388;0.341333
20230831180838520_DDMTREBIC-R4_snap.fits;5.02347;26502;4.17551;0
20230831180938595_DDMTREBIC-R4_snap.fits;5.11432;26532.7;4.20224;0
20230831181043277_DDMTREBIC-R4_met.fits;5.13633;26482.9;34.6635;0.170667
20230831181049933_DDMTREBIC-R4_met.fits;4.90014;26491.7;9.99649;0.170667
20230831181038669_DDMTREBIC-R4_snap.fits;5.08882;26515.1;4.45269;0
20230831181140792_DDMTREBIC-R4_met.fits;4.85407;26500.5;25.1009;0.341333
20230831181154616_DDMTREBIC-R4_met.fits;5.26386;26484.4;37.2728;0.341333
20230831181207416_DDMTREBIC-R4_met.fits;4.80187;26543;9.90735;0.170667
20230831181211683_DDMTREBIC-R4_met.fits;4.35016;26491.7;19.4748;0.170667
20230831181138744_DDMTREBIC-R4_snap.fits;4.15924;26491.7;4.78099;0
20230831181236429_DDMTREBIC-R4_met.fits;4.16251;26491.7;71.2029;0.682667
20230831181243085_DDMTREBIC-R4_met.fits;4.57867;26490.2;21.6982;0.170667
20230831181321827_DDMTREBIC-R4_met.fits;5.36246;26491.7;39.2355;1.024
20230831181329336_DDMTREBIC-R4_met.fits;4.36043;26480;16.595;0.170667
20230831181238819_DDMTREBIC-R4_snap.fits;4.26756;26458;4.53033;0
20230831181353741_DDMTREBIC-R4_met.fits;3.76663;26490.2;8.71306;0.170667
20230831181338893_DDMTREBIC-R4_snap.fits;5.06348;26502;4.29762;0
20230831181512248_DDMTREBIC-R4_met.fits;5.86544;26484.4;19.1988;1.536
20230831181526755_DDMTREBIC-R4_met.fits;4.62418;26482.9;9.46366;0.170667
20230831181438968_DDMTREBIC-R4_snap.fits;4.33512;26510.7;3.31394;0
20230831181539043_DDMTREBIC-R4_snap.fits;5.70824;26471.2;4.15809;0
20230831181649869_DDMTREBIC-R4_met.fits;4.94022;26502;12.4696;0.170667
20230831181656355_DDMTREBIC-R4_met.fits;5.47993;26490.2;11.6555;0.170667
20230831181713080_DDMTREBIC-R4_met.fits;4.88938;26490.2;16.896;0.170667
20230831181715469_DDMTREBIC-R4_met.fits;4.37596;26487.3;11.4037;0.341333
20230831181720419_DDMTREBIC-R4_met.fits;5.08083;26493.2;11.4952;0.170667
20230831181731000_DDMTREBIC-R4_met.fits;4.15435;26543;9.69422;0.341333
20230831181639117_DDMTREBIC-R4_snap.fits;5.02101;26458;3.60674;0
20230831181751821_DDMTREBIC-R4_met.fits;3.90904;26496.1;13.48;0.170667
20230831181822371_DDMTREBIC-R4_met.fits;4.5795;26449.2;62.752;0.512
20230831181836365_DDMTREBIC-R4_met.fits;4.83779;26528.3;18.113;0.341333
20230831181739192_DDMTREBIC-R4_snap.fits;4.7643;26482.9;4.56728;0
20230831181841144_DDMTREBIC-R4_met.fits;4.77137;26512.2;11.6959;0.341333
20230831181858381_DDMTREBIC-R4_met.fits;3.93603;26504.9;55.5557;0.512
20230831181928589_DDMTREBIC-R4_met.fits;4.90824;26471.2;174.46;0.341333
20230831181839267_DDMTREBIC-R4_snap.fits;4.80784;26519.5;4.65432;0
20230831181939341_DDMTREBIC-R4_snap.fits;4.77666;26491.7;5.08893;0
20230831182049144_DDMTREBIC-R4_met.fits;4.79369;26493.2;16.5126;0.170667
20230831182122424_DDMTREBIC-R4_met.fits;5.35481;26521;13.5708;0.170667
20230831182125325_DDMTREBIC-R4_met.fits;5.78547;26481.4;30.574;0.341333
20230831182039416_DDMTREBIC-R4_snap.fits;5.05718;26487.3;2.95537;0
20230831182139491_DDMTREBIC-R4_snap.fits;4.24733;26543;4.51674;0
20230831182239565_DDMTREBIC-R4_snap.fits;5.24687;26466.8;3.18659;0
20230831182348173_DDMTREBIC-R4_met.fits;4.22788;26493.2;9.49332;0.170667
20230831182425549_DDMTREBIC-R4_met.fits;4.56141;26510.7;17.4658;0.170667
20230831182339640_DDMTREBIC-R4_snap.fits;4.80084;26523.9;3.95743;0
20230831182457464_DDMTREBIC-R4_met.fits;6.39208;26502;13.364;0.170667
20230831182439715_DDMTREBIC-R4_snap.fits;5.34876;26497.6;4.82987;0
20230831182539448_DDMTREBIC-R4_met.fits;4.39787;26528.3;24.4279;0.341333
20230831182549176_DDMTREBIC-R4_met.fits;4.71297;26496.1;11.004;0.170667
20230831182539789_DDMTREBIC-R4_snap.fits;5.13898;26496.1;5.53999;0
20230831182640035_DDMTREBIC-R4_met.fits;4.43682;26502;9.84264;0.170667
20230831182639864_DDMTREBIC-R4_snap.fits;5.033;26480;6.25861;0
20230831182800077_DDMTREBIC-R4_met.fits;5.95964;26474.1;25.1524;0.170667
20230831182739939_DDMTREBIC-R4_snap.fits;4.44787;26465.3;4.11262;0
20230831182855544_DDMTREBIC-R4_met.fits;4.14351;26500.5;8.35819;0.170667
20230831182840013_DDMTREBIC-R4_snap.fits;4.85648;26503.4;3.31911;0
20230831183010467_DDMTREBIC-R4_met.fits;5.44482;26494.6;11.8116;0.512
20230831183019683_DDMTREBIC-R4_met.fits;4.33851;26487.3;9.16627;0.170667
20230831182940088_DDMTREBIC-R4_snap.fits;5.05886;26449.2;3.56465;0
20230831183059277_DDMTREBIC-R4_met.fits;5.09948;26487.3;11.756;0.341333
20230831183118221_DDMTREBIC-R4_met.fits;4.59291;26494.6;30.5878;0.170667
20230831183131021_DDMTREBIC-R4_met.fits;4.82384;26488.8;10.7663;0.170667
20230831183040163_DDMTREBIC-R4_snap.fits;4.85774;26462.4;4.5182;0
20230831183209251_DDMTREBIC-R4_met.fits;4.70933;26532.7;16.907;0.170667
20230831183231779_DDMTREBIC-R4_met.fits;4.96202;26494.6;77.452;2.21867
20230831183140237_DDMTREBIC-R4_snap.fits;3.90469;26465.3;5.13789;0
20230831183242189_DDMTREBIC-R4_met.fits;5.93762;26494.6;89.9477;0.512
20230831183257549_DDMTREBIC-R4_met.fits;5.00123;26490.2;30.2433;0.170667
20230831183312227_DDMTREBIC-R4_met.fits;4.51263;26513.7;9.81057;0.170667
20230831183319565_DDMTREBIC-R4_met.fits;4.91202;26487.3;15.104;0.170667
20230831183321784_DDMTREBIC-R4_met.fits;4.18194;26496.1;9.18942;0.853333
20230831183324856_DDMTREBIC-R4_met.fits;4.21168;26484.4;20.0444;0.341333
20230831183327587_DDMTREBIC-R4_met.fits;5.01802;26497.6;10.3647;0.170667
20230831183330488_DDMTREBIC-R4_met.fits;4.12532;26490.2;8.28441;0.341333
20230831183334925_DDMTREBIC-R4_met.fits;4.7276;26484.4;13.7784;0.170667
20230831183240312_DDMTREBIC-R4_snap.fits;5.05751;26506.3;4.62095;0
20230831183340387_DDMTREBIC-R4_snap.fits;4.52069;26503.4;4.4718;0
20230831183449507_DDMTREBIC-R4_met.fits;5.51234;26545.9;51.6021;1.70667
20230831183510840_DDMTREBIC-R4_met.fits;4.71446;26491.7;25.2695;0.341333
20230831183440461_DDMTREBIC-R4_snap.fits;4.5494;26521;3.90624;0
20230831183554531_DDMTREBIC-R4_met.fits;4.58142;26484.4;46.7768;0.341333
20230831183634296_DDMTREBIC-R4_met.fits;5.72189;26485.8;22.7596;0.341333
20230831183540536_DDMTREBIC-R4_snap.fits;4.35855;26510.7;3.63864;0
20230831183653923_DDMTREBIC-R4_met.fits;4.95378;26513.7;11.361;0.170667
20230831183640611_DDMTREBIC-R4_snap.fits;5.42026;26475.6;4.69487;0
20230831183755704_DDMTREBIC-R4_met.fits;5.37187;26487.3;14.6203;0.170667
20230831183828472_DDMTREBIC-R4_met.fits;4.94523;26496.1;14.224;0.341333
20230831183740685_DDMTREBIC-R4_snap.fits;4.45569;26491.7;4.18495;0
20230831183851000_DDMTREBIC-R4_met.fits;3.59804;26547.4;7.20723;0.170667
20230831183925816_DDMTREBIC-R4_met.fits;4.80741;26502;33.3714;0.341333
20230831183840760_DDMTREBIC-R4_snap.fits;4.21748;26515.1;3.37892;0
20230831183940835_DDMTREBIC-R4_snap.fits;4.38722;26540;4.39526;0
20230831184041592_DDMTREBIC-R4_met.fits;5.55489;26515.1;17.0514;0.341333
20230831184056269_DDMTREBIC-R4_met.fits;5.55305;26494.6;16.4776;0.853333
20230831184059512_DDMTREBIC-R4_met.fits;6.56522;26491.7;40.55;0.341333
20230831184117603_DDMTREBIC-R4_met.fits;5.71351;26487.3;14.7365;0.170667
20230831184040909_DDMTREBIC-R4_snap.fits;4.71519;26547.4;4.63749;0
20230831184200099_DDMTREBIC-R4_met.fits;4.09997;26490.2;9.24663;0.170667
20230831184211704_DDMTREBIC-R4_met.fits;5.99952;26487.3;17.6765;0.170667
20230831184231501_DDMTREBIC-R4_met.fits;4.1969;26507.8;9.3819;1.70667
20230831184140984_DDMTREBIC-R4_snap.fits;4.336;26496.1;4.72425;0
20230831184258979_DDMTREBIC-R4_met.fits;4.57275;26482.9;10.2244;0.170667
20230831184323213_DDMTREBIC-R4_met.fits;5.08223;26497.6;20.7939;0.341333
20230831184241059_DDMTREBIC-R4_snap.fits;5.38477;26466.8;4.61956;0
20230831184354275_DDMTREBIC-R4_met.fits;4.8269;26513.7;24.5258;0.341333
20230831184341133_DDMTREBIC-R4_snap.fits;4.61834;26477.1;5.11567;0
20230831184515853_DDMTREBIC-R4_met.fits;5.63565;26502;12.3912;0.170667
20230831184535821_DDMTREBIC-R4_met.fits;5.44706;26481.4;12.8309;0.170667
20230831184441208_DDMTREBIC-R4_snap.fits;4.77544;26529.8;3.86151;0
20230831184611149_DDMTREBIC-R4_met.fits;4.57545;26522.5;13.5559;0.170667
20230831184633336_DDMTREBIC-R4_met.fits;4.54532;26487.3;154.977;0.512
20230831184541283_DDMTREBIC-R4_snap.fits;5.17416;26500.5;5.02716;0
20230831184719928_DDMTREBIC-R4_met.fits;5.18243;26497.6;20.3241;0.170667
20230831184738189_DDMTREBIC-R4_met.fits;3.97692;26507.8;13.496;0.170667
20230831184641357_DDMTREBIC-R4_snap.fits;4.75889;26487.3;4.55173;0
20230831184745357_DDMTREBIC-R4_met.fits;4.98734;26480;16.85;2.21867
20230831184754744_DDMTREBIC-R4_met.fits;5.63265;26510.7;12.1431;0.341333
20230831184809763_DDMTREBIC-R4_met.fits;4.55713;26523.9;11.1932;0.170667
20230831184741432_DDMTREBIC-R4_snap.fits;4.50369;26487.3;11.9156;0
20230831184840995_DDMTREBIC-R4_met.fits;3.80175;26487.3;11.9156;0.170667
20230831184927757_DDMTREBIC-R4_met.fits;5.88692;26507.8;52.6831;0.341333
20230831184841507_DDMTREBIC-R4_snap.fits;4.63362;26507.8;4.46221;0
20230831184943800_DDMTREBIC-R4_met.fits;4.72612;26484.4;10.0346;0.341333
20230831184941581_DDMTREBIC-R4_snap.fits;4.83894;26499;3.73522;0
20230831185058040_DDMTREBIC-R4_met.fits;5.45236;26500.5;20.2488;0.170667
20230831185041656_DDMTREBIC-R4_snap.fits;4.50774;26526.9;3.91652;0
20230831185205965_DDMTREBIC-R4_met.fits;5.39126;26506.3;18.3166;0.341333
20230831185220131_DDMTREBIC-R4_met.fits;4.40141;26488.8;9.23361;0.341333
20230831185233784_DDMTREBIC-R4_met.fits;6.03756;26509.3;22.6475;0.170667
20230831185141731_DDMTREBIC-R4_snap.fits;4.80615;26499;4.26511;0
20230831185240781_DDMTREBIC-R4_met.fits;4.77553;26484.4;16.7803;0.341333
20230831185250339_DDMTREBIC-R4_met.fits;4.51544;26503.4;10.0409;0.170667
20230831185303651_DDMTREBIC-R4_met.fits;5.46283;26496.1;11.8769;0.341333
20230831185241805_DDMTREBIC-R4_snap.fits;4.81793;26468.3;3.61152;0
20230831185411235_DDMTREBIC-R4_met.fits;4.44238;26493.2;13.7465;0.170667
20230831185341880_DDMTREBIC-R4_snap.fits;4.30536;26526.9;4.2763;0
20230831185535373_DDMTREBIC-R4_met.fits;4.51489;26521;16.6881;0.170667
20230831185441955_DDMTREBIC-R4_snap.fits;4.63364;26502;4.22625;0
20230831185545784_DDMTREBIC-R4_met.fits;5.8532;26510.7;15.6072;0.682667
20230831185601315_DDMTREBIC-R4_met.fits;4.30833;26490.2;8.88434;0.170667
20230831185542029_DDMTREBIC-R4_snap.fits;5.30515;26507.8;3.75787;0
20230831185735181_DDMTREBIC-R4_met.fits;4.13111;26477.1;21.0483;0.512
20230831185642104_DDMTREBIC-R4_snap.fits;5.23666;26475.6;3.3657;0
20230831185751907_DDMTREBIC-R4_met.fits;5.05801;26496.1;12.4736;0.170667
20230831185754296_DDMTREBIC-R4_met.fits;4.97343;26518.1;16.0851;0.341333
20230831185814947_DDMTREBIC-R4_met.fits;4.24703;26491.7;11.1601;0.341333
20230831185827917_DDMTREBIC-R4_met.fits;4.8948;26503.4;13.0659;0.341333
20230831185742179_DDMTREBIC-R4_snap.fits;5.31523;26496.1;4.72006;0
20230831185841229_DDMTREBIC-R4_met.fits;5.40761;26510.7;12.522;0.170667
20230831185928845_DDMTREBIC-R4_met.fits;4.5137;26478.5;66.0663;0.512
20230831185842253_DDMTREBIC-R4_snap.fits;4.68325;26526.9;4.00236;0
20230831185942328_DDMTREBIC-R4_snap.fits;4.85371;26463.9;4.01975;0
