#timestamp,LO_Frequency,Hit,StdDev 
1693494015.5,286046997.6,N
1693494035.3,286046997.3,N
1693494055.2,286046996.8,Y
1693494075.9,286046998.6,P
1693494095.7,286046998.8,P
1693494115.6,286046996.5,P
1693494135.4,286046999.2,N
1693494155.2,286046999.6,N
1693494175.1,286046996.9,Y
1693494176.0,286046996.9,P
1693494195.8,286047001.1,N
1693494215.7,286046998.7,N
1693494235.5,286047001.2,N
1693494255.3,286046998.8,N
1693494275.2,286046998.4,N
1693494295.0,286046998.1,N
1693494295.9,286046998.1,N
1693494315.7,286046998.7,N
1693494335.6,286046998.3,N
1693494355.4,286046999.1,N
1693494375.3,286046998.4,N
1693494395.1,286046999.5,N
1693494396.0,286046999.5,N
1693494415.8,286046999.6,N
1693494435.7,286046999.4,N
1693494455.5,286046997.0,N
1693494475.3,286046997.0,N
1693494495.2,286046996.7,N
1693494515.0,286046996.7,N
1693494515.9,286046996.7,N
1693494535.8,286046997.1,N
1693494555.6,286046997.2,N
1693494575.4,286046996.7,N
1693494595.3,286046998.0,N
1693494615.1,286046995.3,Y
1693494635.9,286046996.6,P
1693494655.7,286046996.7,P
1693494675.5,286046997.2,P
1693494695.4,286046997.3,Y
1693494715.2,286047000.4,P
1693494735.1,286047000.4,N
1693494736.0,286047000.4,N
1693494755.8,286046998.3,N
1693494775.6,286046998.3,N
1693494795.5,286046998.1,N
1693494815.3,286046998.1,N
1693494835.1,286046999.0,N
1693494855.9,286046999.6,N
1693494875.7,286046999.1,N
1693494895.6,286046999.2,N
1693494915.4,286046999.6,N
1693494935.2,286046999.5,N
1693494955.1,286046996.5,Y
1693494956.0,286046996.5,P
1693494975.8,286046998.9,N
1693494995.6,286046999.2,N
1693495015.5,286046999.1,N
1693495035.3,286046999.4,N
1693495055.2,286046996.6,Y
1693495075.9,286047001.1,P
1693495095.7,286046998.4,N
1693495115.6,286046998.3,N
1693495135.4,286046999.2,N
1693495155.3,286046999.4,N
1693495175.1,286046996.5,Y
1693495176.0,286046996.5,P
1693495195.8,286046998.7,N
1693495215.7,286046998.4,N
1693495235.5,286046998.8,N
1693495255.3,286046999.0,N
1693495275.2,286046999.4,N
1693495295.0,286046998.8,N
1693495295.9,286046998.8,N
1693495315.8,286046999.3,N
1693495335.6,286046999.1,N
1693495355.4,286046999.5,N
1693495375.3,286046999.5,N
1693495395.1,286046999.2,N
1693495415.8,286046997.0,Y
1693495435.7,286046999.0,P
1693495455.5,286046999.0,P
1693495475.4,286046997.0,P
1693495495.2,286046999.6,N
1693495515.0,286046996.7,Y
1693495515.9,286046996.7,P
1693495535.8,286046999.2,N
1693495555.6,286046999.4,N
1693495575.5,286046999.1,N
1693495595.3,286046999.2,N
1693495615.1,286046996.9,Y
1693495635.9,286046998.1,P
1693495655.7,286046998.3,P
1693495675.5,286046998.3,P
1693495695.4,286046999.0,Y
1693495715.2,286047000.6,P
1693495735.1,286047002.8,N
1693495736.0,286047002.8,N
1693495755.8,286047000.1,N
1693495775.6,286047000.2,N
1693495795.5,286047000.2,N
1693495815.3,286047000.0,N
1693495835.1,286047000.5,N
1693495855.9,286047000.5,N
1693495875.7,286047000.6,N
1693495895.6,286047000.7,N
1693495915.4,286047000.7,N
1693495935.2,286047001.0,N
1693495955.1,286046998.3,N
1693495956.0,286046998.3,N
1693495975.8,286046998.3,N
1693495995.7,286046998.7,N
1693496015.5,286046998.6,N
1693496035.3,286046999.1,N
1693496055.2,286046998.7,N
1693496075.0,286046996.5,N
1693496075.9,286046996.5,N
1693496095.7,286046998.7,N
1693496115.6,286046999.3,N
1693496135.4,286046999.1,N
1693496155.3,286046999.4,N
1693496175.1,286046999.5,N
1693496176.0,286046999.5,N
1693496195.8,286046996.9,N
1693496215.7,286046996.7,N
1693496235.5,286046997.7,N
1693496255.3,286046997.2,N
1693496275.2,286046997.9,N
1693496295.0,286046996.8,N
1693496295.9,286046996.8,N
1693496315.8,286046997.5,N
1693496335.6,286046997.9,N
1693496355.4,286046997.7,N
1693496375.3,286046997.5,N
1693496395.1,286046995.4,Y
1693496415.9,286046999.1,P
1693496435.7,286046999.1,N
1693496455.5,286046999.4,N
1693496475.4,286046996.9,Y
1693496495.2,286046999.4,P
1693496515.0,286046999.3,P
1693496515.9,286046999.3,P
1693496535.8,286046999.1,Y
1693496555.6,286046998.8,P
1693496575.5,286046998.9,P
1693496595.3,286046998.7,P
1693496615.1,286046996.6,Y
1693496635.9,286046998.4,P
1693496655.7,286046998.7,P
1693496675.6,286046998.3,P
1693496695.4,286047001.1,Y
1693496715.2,286047000.1,P
1693496735.1,286047000.7,N
1693496736.0,286047000.7,N
1693496755.8,286047000.3,N
1693496775.6,286046999.9,N
1693496795.5,286047000.6,N
1693496815.3,286047000.9,N
1693496835.2,286046998.3,N
1693496855.9,286046998.8,N
1693496875.7,286046998.3,N
1693496895.6,286046998.6,N
1693496915.4,286046999.2,N
1693496935.2,286046998.9,N
1693496955.1,286046998.9,N
1693496956.0,286046998.9,N
1693496975.8,286046999.4,N
1693496995.7,286046999.3,N
1693497015.5,286046996.8,Y
1693497035.3,286046996.5,P
1693497055.2,286046999.0,N
1693497075.0,286046996.8,N
1693497075.9,286046996.8,N
1693497095.7,286046996.8,N
1693497115.6,286046997.8,N
1693497135.4,286046999.6,N
1693497155.3,286046997.3,N
1693497175.1,286046997.5,N
1693497176.0,286046997.5,N
1693497195.8,286046997.6,N
1693497215.7,286046997.8,N
1693497235.5,286046997.6,N
1693497255.3,286046997.3,N
1693497275.2,286046994.9,Y
1693497295.0,286046998.9,P
1693497295.9,286046998.9,N
1693497315.8,286046998.3,P
1693497335.6,286046999.3,N
1693497355.4,286046999.0,N
1693497375.3,286046999.4,N
1693497395.1,286046999.5,N
1693497415.9,286046996.5,Y
1693497435.7,286046998.9,P
1693497455.5,286046998.7,P
1693497475.4,286046998.9,P
1693497495.2,286046999.3,Y
1693497515.0,286046998.9,P
1693497516.0,286046998.9,P
1693497535.8,286046998.5,P
1693497555.6,286046998.2,Y
1693497575.5,286047000.4,P
1693497595.3,286047000.7,N
