# file name; noise; peak f.; mag.; duration
20230830235954829_DDMTREBIC-R4_met.fits;5.88275;26466.8;122.505;0.341333
20230831000015309_DDMTREBIC-R4_met.fits;4.77584;26507.8;25.0611;0.170667
20230831000031011_DDMTREBIC-R4_met.fits;4.83608;26496.1;31.3604;0.341333
20230831000105485_DDMTREBIC-R4_met.fits;4.44209;26493.2;40.8538;0.341333
20230831000017357_DDMTREBIC-R4_snap.fits;5.02412;26494.6;3.59959;0
20230831000136888_DDMTREBIC-R4_met.fits;4.55758;26491.7;10.4486;0.341333
20230831000142179_DDMTREBIC-R4_met.fits;4.93733;26503.4;13.7098;0.170667
20230831000146445_DDMTREBIC-R4_met.fits;5.52408;26502;12.4807;0.170667
20230831000117432_DDMTREBIC-R4_snap.fits;4.31145;26534.2;4.48532;0
20230831000220579_DDMTREBIC-R4_met.fits;4.83508;26484.4;26.8855;0.512
20230831000256931_DDMTREBIC-R4_met.fits;6.34431;26472.7;12.8128;0.170667
20230831000217507_DDMTREBIC-R4_snap.fits;4.70246;26469.7;4.96535;0
20230831000337891_DDMTREBIC-R4_met.fits;5.83749;26484.4;45.7155;0.341333
20230831000352909_DDMTREBIC-R4_met.fits;4.97272;26494.6;24.9808;0.341333
20230831000401272_DDMTREBIC-R4_met.fits;5.95299;26482.9;22.096;0.341333
20230831000407245_DDMTREBIC-R4_met.fits;4.19974;26482.9;12.0936;0.341333
20230831000317581_DDMTREBIC-R4_snap.fits;4.77987;26513.7;4.04697;0
20230831000426189_DDMTREBIC-R4_met.fits;4.49227;26494.6;9.75776;0.170667
20230831000433528_DDMTREBIC-R4_met.fits;4.67198;26491.7;27.1759;0.341333
20230831000441549_DDMTREBIC-R4_met.fits;4.48203;26488.8;18.219;0.170667
20230831000452984_DDMTREBIC-R4_met.fits;5.18974;26459.5;17.6627;2.73067
20230831000501005_DDMTREBIC-R4_met.fits;5.38159;26485.8;22.7832;0.853333
20230831000417656_DDMTREBIC-R4_snap.fits;4.30246;26509.3;4.97575;0
20230831000530019_DDMTREBIC-R4_met.fits;5.01233;26506.3;11.7521;0.341333
20230831000553229_DDMTREBIC-R4_met.fits;5.27057;26471.2;11.7698;0.341333
20230831000559203_DDMTREBIC-R4_met.fits;4.55348;26466.8;13.8883;0.170667
20230831000607053_DDMTREBIC-R4_met.fits;4.92388;26507.8;10.1681;0.170667
20230831000517731_DDMTREBIC-R4_snap.fits;4.94629;26491.7;4.04165;0
20230831000647672_DDMTREBIC-R4_met.fits;5.52388;26507.8;12.3231;0.170667
20230831000651597_DDMTREBIC-R4_met.fits;5.2293;26494.6;25.1796;0.170667
20230831000654328_DDMTREBIC-R4_met.fits;4.81714;26506.3;11.8405;0.170667
20230831000617805_DDMTREBIC-R4_snap.fits;4.47821;26522.5;3.5663;0
20230831000721293_DDMTREBIC-R4_met.fits;4.23971;26490.2;10.9894;0.170667
20230831000810104_DDMTREBIC-R4_met.fits;5.48736;26460.9;14.5914;0.341333
20230831000717880_DDMTREBIC-R4_snap.fits;4.68459;26545.9;3.89182;0
20230831000842019_DDMTREBIC-R4_met.fits;4.46132;26493.2;9.99011;0.170667
20230831000849528_DDMTREBIC-R4_met.fits;4.43756;26490.2;13.5603;0.170667
20230831000901645_DDMTREBIC-R4_met.fits;5.14781;26500.5;12.6598;0.341333
20230831000817955_DDMTREBIC-R4_snap.fits;4.87853;26480;4.76295;0
20230831000924856_DDMTREBIC-R4_met.fits;5.21336;26471.2;28.4475;0.341333
20230831000933901_DDMTREBIC-R4_met.fits;4.57729;26509.3;17.9868;0.512
20230831000940557_DDMTREBIC-R4_met.fits;4.38702;26494.6;18.0591;0.170667
20230831001013837_DDMTREBIC-R4_met.fits;3.94027;26484.4;8.27371;0.170667
20230831000918029_DDMTREBIC-R4_snap.fits;4.71132;26503.4;3.61517;0
20230831001018104_DDMTREBIC-R4_snap.fits;5.75663;26485.8;4.20898;0
20230831001149411_DDMTREBIC-R4_met.fits;4.33836;26499;11.2759;0.341333
20230831001210061_DDMTREBIC-R4_met.fits;4.77249;26456.5;10.1575;0.341333
20230831001118179_DDMTREBIC-R4_snap.fits;4.69735;26503.4;4.43821;0
20230831001219277_DDMTREBIC-R4_met.fits;4.75013;26482.9;15.5069;0.170667
20230831001235320_DDMTREBIC-R4_met.fits;3.81125;26496.1;8.53373;0.341333
20230831001308259_DDMTREBIC-R4_met.fits;4.14512;26468.3;10.1551;0.170667
20230831001218253_DDMTREBIC-R4_snap.fits;4.73096;26462.4;3.23261;0
20230831001326349_DDMTREBIC-R4_met.fits;4.7003;26491.7;22.5791;0.341333
20230831001318328_DDMTREBIC-R4_snap.fits;5.15184;26519.5;4.3839;0
20230831001417891_DDMTREBIC-R4_met.fits;4.93876;26484.4;10.066;0.170667
20230831001421304_DDMTREBIC-R4_met.fits;5.34409;26487.3;14.1557;0.682667
20230831001442296_DDMTREBIC-R4_met.fits;5.07735;26494.6;10.9336;0.341333
20230831001508408_DDMTREBIC-R4_met.fits;5.07115;26456.5;16.5363;0.170667
20230831001418403_DDMTREBIC-R4_snap.fits;5.60587;26460.9;6.55211;0
20230831001519331_DDMTREBIC-R4_met.fits;3.88119;26509.3;10.615;0.170667
20230831001530083_DDMTREBIC-R4_met.fits;4.39941;26459.5;12.4356;0.170667
20230831001543736_DDMTREBIC-R4_met.fits;4.17533;26497.6;8.71141;0.170667
20230831001555341_DDMTREBIC-R4_met.fits;3.4549;26532.7;15.0849;0.170667
20230831001559267_DDMTREBIC-R4_met.fits;4.56422;26488.8;12.9371;0.170667
20230831001606093_DDMTREBIC-R4_met.fits;4.53356;26497.6;17.1564;0.170667
20230831001518477_DDMTREBIC-R4_snap.fits;5.14662;26481.4;4.57513;0
20230831001619064_DDMTREBIC-R4_met.fits;4.11269;26506.3;20.0758;0.170667
20230831001624013_DDMTREBIC-R4_met.fits;3.90835;26499;11.1006;0.341333
20230831001635277_DDMTREBIC-R4_met.fits;5.06452;26502;14.2709;0.170667
20230831001653539_DDMTREBIC-R4_met.fits;3.91863;26477.1;20.4477;0.341333
20230831001657293_DDMTREBIC-R4_met.fits;5.62012;26488.8;18.5835;0.341333
20230831001713165_DDMTREBIC-R4_met.fits;5.25222;26509.3;17.7158;0.512
20230831001618552_DDMTREBIC-R4_snap.fits;4.6267;26541.5;4.86717;0
20230831001737571_DDMTREBIC-R4_met.fits;4.51253;26485.8;16.1141;0.170667
20230831001749176_DDMTREBIC-R4_met.fits;5.71423;26469.7;131.774;0.512
20230831001759587_DDMTREBIC-R4_met.fits;3.911;26477.1;8.96047;0.170667
20230831001718627_DDMTREBIC-R4_snap.fits;4.52711;26481.4;4.55039;0
20230831001825187_DDMTREBIC-R4_met.fits;4.46312;26513.7;10.7941;0.341333
20230831001847203_DDMTREBIC-R4_met.fits;4.95865;26487.3;14.8249;0.170667
20230831001903757_DDMTREBIC-R4_met.fits;4.69897;26497.6;13.7735;0.170667
20230831001818701_DDMTREBIC-R4_snap.fits;4.93624;26515.1;3.45121;0
20230831002013389_DDMTREBIC-R4_met.fits;5.09651;26523.9;14.0211;0.170667
20230831001918776_DDMTREBIC-R4_snap.fits;4.35932;26471.2;5.6884;0
20230831002023629_DDMTREBIC-R4_met.fits;4.94323;26482.9;18.7248;0.170667
20230831002042573_DDMTREBIC-R4_met.fits;4.08032;26509.3;12.7334;0.170667
20230831002052813_DDMTREBIC-R4_met.fits;5.80939;26504.9;13.9657;0.512
20230831002058104_DDMTREBIC-R4_met.fits;5.17311;26472.7;13.8099;0.170667
20230831002112099_DDMTREBIC-R4_met.fits;4.56835;26502;13.9904;0.512
20230831002018851_DDMTREBIC-R4_snap.fits;4.83062;26547.4;4.04796;0
20230831002118925_DDMTREBIC-R4_snap.fits;4.28777;26460.9;4.04737;0
20230831002244259_DDMTREBIC-R4_met.fits;4.59846;26516.6;13.4009;0.170667
20230831002251768_DDMTREBIC-R4_met.fits;4.74886;26471.2;13.8291;0.170667
20230831002307128_DDMTREBIC-R4_met.fits;6.98168;26460.9;33.4805;0.341333
20230831002219000_DDMTREBIC-R4_snap.fits;3.94207;26523.9;5.59941;0
20230831002404301_DDMTREBIC-R4_met.fits;5.32849;26516.6;11.1762;0.170667
20230831002319075_DDMTREBIC-R4_snap.fits;4.46394;26538.6;4.88929;0
20230831002506936_DDMTREBIC-R4_met.fits;4.79029;26477.1;14.6669;0.341333
20230831002419149_DDMTREBIC-R4_snap.fits;4.54396;26463.9;4.18285;0
20230831002520419_DDMTREBIC-R4_met.fits;4.64071;26497.6;11.7925;0.341333
20230831002535267_DDMTREBIC-R4_met.fits;4.82211;26490.2;12.3525;0.512
20230831002611277_DDMTREBIC-R4_met.fits;4.54311;26488.8;20.1983;0.341333
20230831002519224_DDMTREBIC-R4_snap.fits;4.65308;26503.4;4.08037;0
20230831002617421_DDMTREBIC-R4_met.fits;5.84256;26475.6;14.8826;0.170667
20230831002637901_DDMTREBIC-R4_met.fits;4.43303;26475.6;9.95272;0.170667
20230831002700941_DDMTREBIC-R4_met.fits;5.06452;26506.3;11.9212;0.170667
20230831002619299_DDMTREBIC-R4_snap.fits;5.22473;26485.8;5.25213;0
20230831002720739_DDMTREBIC-R4_met.fits;5.15679;26496.1;16.7661;0.170667
20230831002727565_DDMTREBIC-R4_met.fits;4.45788;26491.7;23.7176;0.170667
20230831002719373_DDMTREBIC-R4_snap.fits;5.42821;26547.4;4.03669;0
20230831002832077_DDMTREBIC-R4_met.fits;5.66689;26475.6;26.8849;0.170667
20230831002853581_DDMTREBIC-R4_met.fits;4.57683;26525.4;13.5311;0.170667
20230831002819448_DDMTREBIC-R4_snap.fits;5.09935;26472.7;3.82901;0
20230831002940003_DDMTREBIC-R4_met.fits;4.8473;26515.1;12.825;0.170667
20230831002949901_DDMTREBIC-R4_met.fits;5.01698;26480;31.1986;0.341333
20230831002953485_DDMTREBIC-R4_met.fits;5.08367;26459.5;11.1859;0.341333
20230831002919523_DDMTREBIC-R4_snap.fits;5.56559;26493.2;23.5879;0
20230831003018744_DDMTREBIC-R4_met.fits;3.89317;26513.7;9.52907;0.341333
20230831003024547_DDMTREBIC-R4_met.fits;4.31343;26510.7;18.1013;0.682667
20230831003019597_DDMTREBIC-R4_snap.fits;5.251;26510.7;11.4961;0
20230831003118989_DDMTREBIC-R4_met.fits;5.251;26510.7;11.4961;1.536
20230831003142541_DDMTREBIC-R4_met.fits;5.55001;26477.1;15.3724;0.170667
20230831003119672_DDMTREBIC-R4_snap.fits;4.96967;26509.3;4.48711;0
20230831003256099_DDMTREBIC-R4_met.fits;4.40416;26471.2;9.16229;0.170667
20230831003303437_DDMTREBIC-R4_met.fits;4.90348;26456.5;30.5164;0.341333
20230831003308387_DDMTREBIC-R4_met.fits;5.16638;26481.4;14.2773;1.536
20230831003219747_DDMTREBIC-R4_snap.fits;4.89929;26506.3;4.13291;0
20230831003347469_DDMTREBIC-R4_met.fits;5.06095;26453.6;11.6041;0.512
20230831003401464_DDMTREBIC-R4_met.fits;4.97183;26502;18.6225;1.70667
20230831003319821_DDMTREBIC-R4_snap.fits;4.63695;26513.7;4.19155;0
20230831003428259_DDMTREBIC-R4_met.fits;4.93024;26484.4;11.7324;0.170667
20230831003437816_DDMTREBIC-R4_met.fits;6.15468;26513.7;26.0677;0.170667
20230831003459320_DDMTREBIC-R4_met.fits;4.50777;26484.4;12.0687;0.170667
20230831003419896_DDMTREBIC-R4_snap.fits;5.32873;26499;6.22963;0
20230831003520995_DDMTREBIC-R4_met.fits;5.23067;26482.9;10.6452;0.170667
20230831003527309_DDMTREBIC-R4_met.fits;5.36816;26469.7;15.4679;0.341333
20230831003605709_DDMTREBIC-R4_met.fits;4.06677;26488.8;9.29031;0.170667
20230831003519971_DDMTREBIC-R4_snap.fits;4.81389;26538.6;4.54489;0
20230831003618339_DDMTREBIC-R4_met.fits;4.62311;26504.9;10.9147;0.170667
20230831003625165_DDMTREBIC-R4_met.fits;5.69245;26504.9;60.3194;0.341333
20230831003707149_DDMTREBIC-R4_met.fits;4.69246;26484.4;18.6423;0.341333
20230831003714317_DDMTREBIC-R4_met.fits;4.1792;26488.8;18.7327;0.341333
20230831003620045_DDMTREBIC-R4_snap.fits;4.25275;26452.1;4.03895;0
20230831003723363_DDMTREBIC-R4_met.fits;4.94163;26490.2;11.0989;0.170667
20230831003756813_DDMTREBIC-R4_met.fits;5.7704;26493.2;11.5478;0.341333
20230831003804152_DDMTREBIC-R4_met.fits;4.36759;26500.5;23.0115;0.341333
20230831003720120_DDMTREBIC-R4_snap.fits;5.09398;26455.1;5.89355;0
20230831003857912_DDMTREBIC-R4_met.fits;5.09294;26497.6;12.8845;1.024
20230831003904739_DDMTREBIC-R4_met.fits;5.04801;26468.3;22.863;0.341333
20230831003820195_DDMTREBIC-R4_snap.fits;4.53196;26485.8;3.53046;0
20230831003919245_DDMTREBIC-R4_met.fits;5.04538;26496.1;20.9375;0.170667
20230831003923000_DDMTREBIC-R4_met.fits;5.56434;26538.6;13.9398;0.170667
20230831003934435_DDMTREBIC-R4_met.fits;4.788;26490.2;41.6769;2.56
20230831003953549_DDMTREBIC-R4_met.fits;5.49566;26507.8;32.4822;2.048
20230831004007373_DDMTREBIC-R4_met.fits;4.26647;26518.1;18.1573;0.170667
20230831004017613_DDMTREBIC-R4_met.fits;4.64677;26512.2;34.3455;0.341333
20230831003920269_DDMTREBIC-R4_snap.fits;4.59432;26526.9;2.85953;0
20230831004042019_DDMTREBIC-R4_met.fits;5.02441;26513.7;17.2735;2.21867
20230831004046456_DDMTREBIC-R4_met.fits;4.6643;26503.4;19.7254;0.341333
20230831004052088_DDMTREBIC-R4_met.fits;5.29445;26503.4;11.2983;0.341333
20230831004101816_DDMTREBIC-R4_met.fits;5.11117;26497.6;13.7971;0.341333
20230831004020344_DDMTREBIC-R4_snap.fits;5.09012;26474.1;33.2523;0
20230831004119736_DDMTREBIC-R4_met.fits;5.09012;26474.1;21.952;0.341333
20230831004217421_DDMTREBIC-R4_met.fits;4.46922;26503.4;55.2133;0.341333
20230831004120419_DDMTREBIC-R4_snap.fits;4.20293;26491.7;4.18585;0
20230831004220835_DDMTREBIC-R4_met.fits;4.60775;26488.8;11.4921;0.170667
20230831004242851_DDMTREBIC-R4_met.fits;4.644;26472.7;11.3635;0.170667
20230831004254627_DDMTREBIC-R4_met.fits;4.96459;26493.2;10.84;0.170667
20230831004304355_DDMTREBIC-R4_met.fits;3.57966;26500.5;8.02459;0.170667
20230831004312035_DDMTREBIC-R4_met.fits;4.29227;26466.8;9.72391;0.170667
20230831004220493_DDMTREBIC-R4_snap.fits;5.28321;26534.2;5.01602;0
20230831004320909_DDMTREBIC-R4_met.fits;4.56767;26496.1;68.2979;0.512
20230831004330296_DDMTREBIC-R4_met.fits;5.15416;26488.8;33.4328;0.341333
20230831004406307_DDMTREBIC-R4_met.fits;6.46358;26449.2;33.7325;0.341333
20230831004320568_DDMTREBIC-R4_snap.fits;4.63967;26519.5;2.5571;0
20230831004420984_DDMTREBIC-R4_met.fits;4.44623;26513.7;10.4593;0.170667
20230831004441805_DDMTREBIC-R4_met.fits;4.75688;26494.6;10.1899;0.170667
20230831004452387_DDMTREBIC-R4_met.fits;5.01678;26526.9;14.9804;0.170667
20230831004502627_DDMTREBIC-R4_met.fits;4.65165;26485.8;13.9069;1.70667
20230831004510307_DDMTREBIC-R4_met.fits;4.62757;26487.3;10.5352;0.170667
20230831004517475_DDMTREBIC-R4_met.fits;4.3083;26503.4;13.1707;0.341333
20230831004420643_DDMTREBIC-R4_snap.fits;5.76979;26516.6;4.52664;0
20230831004543245_DDMTREBIC-R4_met.fits;5.14774;26496.1;24.97;1.536
20230831004548536_DDMTREBIC-R4_met.fits;4.75428;26475.6;26.7122;0.341333
20230831004556728_DDMTREBIC-R4_met.fits;4.60692;26500.5;20.0271;0.341333
20230831004520717_DDMTREBIC-R4_snap.fits;4.66384;26529.8;5.1417;0
20230831004621475_DDMTREBIC-R4_met.fits;3.84393;26507.8;8.23047;0.170667
20230831004624035_DDMTREBIC-R4_met.fits;4.20708;26513.7;32.228;0.170667
20230831004642637_DDMTREBIC-R4_met.fits;4.53106;26506.3;22.8279;0.341333
20230831004650317_DDMTREBIC-R4_met.fits;4.11792;26516.6;11.2572;0.170667
20230831004702264_DDMTREBIC-R4_met.fits;4.38341;26500.5;19.8618;0.170667
20230831004707896_DDMTREBIC-R4_met.fits;4.46537;26518.1;11.4577;0.170667
20230831004620792_DDMTREBIC-R4_snap.fits;5.36099;26510.7;3.66257;0
20230831004752781_DDMTREBIC-R4_met.fits;5.03975;26465.3;22.4835;0.341333
20230831004817699_DDMTREBIC-R4_met.fits;4.51687;26484.4;9.04636;0.170667
20230831004720867_DDMTREBIC-R4_snap.fits;4.79743;26506.3;3.96546;0
20230831004824696_DDMTREBIC-R4_met.fits;3.6311;26480;8.35854;0.170667
20230831004826915_DDMTREBIC-R4_met.fits;4.78977;26484.4;23.3224;0.512
20230831004831181_DDMTREBIC-R4_met.fits;4.54489;26506.3;65.2687;0.341333
20230831004847224_DDMTREBIC-R4_met.fits;4.51879;26512.2;12.398;0.170667
20230831004820941_DDMTREBIC-R4_snap.fits;4.82566;26516.6;4.66405;0
20230831004921016_DDMTREBIC-R4_snap.fits;5.65329;26450.7;4.29155;0
20230831005031331_DDMTREBIC-R4_met.fits;4.51515;26494.6;11.7056;0.170667
20230831005043960_DDMTREBIC-R4_met.fits;4.31591;26506.3;26.1005;0.512
20230831005108877_DDMTREBIC-R4_met.fits;5.03811;26487.3;10.8675;0.341333
20230831005021091_DDMTREBIC-R4_snap.fits;4.62129;26494.6;4.7308;0
20230831005136525_DDMTREBIC-R4_met.fits;3.96529;26512.2;12.0534;0.170667
20230831005152739_DDMTREBIC-R4_met.fits;4.58398;26522.5;63.968;0.341333
20230831005121165_DDMTREBIC-R4_snap.fits;4.86075;26537.1;4.54669;0
20230831005221069_DDMTREBIC-R4_met.fits;4.13804;26513.7;18.2603;0.512
20230831005242573_DDMTREBIC-R4_met.fits;8.46225;26455.1;20.9067;0.170667
20230831005245304_DDMTREBIC-R4_met.fits;4.26195;26480;13.514;0.170667
20230831005221240_DDMTREBIC-R4_snap.fits;5.19399;26493.2;2.97243;0
20230831005344013_DDMTREBIC-R4_met.fits;4.59459;26487.3;17.6817;0.341333
20230831005351011_DDMTREBIC-R4_met.fits;4.78913;26491.7;15.7222;0.170667
20230831005404835_DDMTREBIC-R4_met.fits;5.44441;26493.2;10.9136;2.38933
20230831005321315_DDMTREBIC-R4_snap.fits;4.53885;26452.1;3.32169;0
20230831005420536_DDMTREBIC-R4_met.fits;5.01639;26493.2;10.8903;0.170667
20230831005438115_DDMTREBIC-R4_met.fits;3.85058;26496.1;17.4893;0.170667
20230831005453133_DDMTREBIC-R4_met.fits;4.45759;26513.7;9.28994;0.170667
20230831005421389_DDMTREBIC-R4_snap.fits;4.11745;26475.6;3.9766;0
20230831005525219_DDMTREBIC-R4_met.fits;5.3479;26504.9;11.2541;0.170667
20230831005539555_DDMTREBIC-R4_met.fits;4.6995;26496.1;31.1413;0.341333
20230831005611299_DDMTREBIC-R4_met.fits;5.27164;26474.1;10.5564;0.170667
20230831005521464_DDMTREBIC-R4_snap.fits;4.96405;26491.7;3.78995;0
20230831005635192_DDMTREBIC-R4_met.fits;5.0059;26506.3;13.5643;0.341333
20230831005639459_DDMTREBIC-R4_met.fits;4.23428;26523.9;12.815;3.92533
20230831005621539_DDMTREBIC-R4_snap.fits;4.83845;26518.1;3.41598;0
20230831005740728_DDMTREBIC-R4_met.fits;4.27738;26475.6;31.2345;0.170667
20230831005743459_DDMTREBIC-R4_met.fits;4.14037;26497.6;12.7919;0.170667
20230831005750115_DDMTREBIC-R4_met.fits;5.04218;26506.3;11.4888;0.341333
20230831005721613_DDMTREBIC-R4_snap.fits;4.00808;26471.2;4.06855;0
20230831005819811_DDMTREBIC-R4_met.fits;3.98415;26497.6;16.6989;0.512
20230831005842509_DDMTREBIC-R4_met.fits;4.09582;26504.9;8.93304;0.512
20230831005821688_DDMTREBIC-R4_snap.fits;4.9773;26481.4;4.38739;0
20230831005921763_DDMTREBIC-R4_snap.fits;4.31338;26477.1;5.26622;0
