# file name; noise; peak f.; mag.; duration
20230831140058915_DDMTREBIC-R4_met.fits;4.96886;26513.7;40.7205;0.341333
20230831140020003_DDMTREBIC-R4_snap.fits;4.48914;26458;4.25298;0
20230831140142605_DDMTREBIC-R4_met.fits;4.39687;26504.9;10.7227;1.024
20230831140149261_DDMTREBIC-R4_met.fits;4.42153;26480;11.501;0.170667
20230831140156941_DDMTREBIC-R4_met.fits;4.64002;26544.4;23.468;2.21867
20230831140120077_DDMTREBIC-R4_snap.fits;4.51193;26512.2;13.1162;0
20230831140219640_DDMTREBIC-R4_met.fits;4.51193;26512.2;13.1162;0.170667
20230831140235171_DDMTREBIC-R4_met.fits;5.0185;26512.2;20.0596;0.170667
20230831140220152_DDMTREBIC-R4_snap.fits;4.80318;26532.7;3.34211;0
20230831140325859_DDMTREBIC-R4_met.fits;4.92543;26516.6;16.0046;2.56
20230831140404941_DDMTREBIC-R4_met.fits;4.19772;26494.6;25.457;0.341333
20230831140320227_DDMTREBIC-R4_snap.fits;4.23437;26545.9;4.80781;0
20230831140433955_DDMTREBIC-R4_met.fits;4.90789;26519.5;14.3788;0.341333
20230831140449656_DDMTREBIC-R4_met.fits;3.88069;26503.4;12.607;0.170667
20230831140502115_DDMTREBIC-R4_met.fits;4.39723;26496.1;10.8218;0.170667
20230831140420301_DDMTREBIC-R4_snap.fits;4.84657;26449.2;7.09757;0
20230831140539149_DDMTREBIC-R4_met.fits;4.66725;26497.6;19.8189;0.170667
20230831140600995_DDMTREBIC-R4_met.fits;4.21892;26500.5;8.97628;0.170667
20230831140604237_DDMTREBIC-R4_met.fits;4.78595;26519.5;13.9816;0.341333
20230831140520376_DDMTREBIC-R4_snap.fits;4.9338;26531.2;5.19664;0
20230831140646051_DDMTREBIC-R4_met.fits;4.79507;26500.5;17.1238;0.170667
20230831140649293_DDMTREBIC-R4_met.fits;4.73766;26500.5;28.9663;0.170667
20230831140700899_DDMTREBIC-R4_met.fits;4.18642;26516.6;8.60468;0.170667
20230831140620451_DDMTREBIC-R4_snap.fits;4.57609;26469.7;3.74987;0
20230831140718136_DDMTREBIC-R4_met.fits;4.91489;26504.9;15.0775;0.170667
20230831140729912_DDMTREBIC-R4_met.fits;4.77419;26510.7;29.5727;0.512
20230831140815480_DDMTREBIC-R4_met.fits;4.75284;26502;12.4863;0.170667
20230831140720525_DDMTREBIC-R4_snap.fits;4.51196;26449.2;4.08752;0
20230831140822477_DDMTREBIC-R4_met.fits;4.65884;26515.1;22.1621;0.170667
20230831140829987_DDMTREBIC-R4_met.fits;4.89873;26545.9;16.7552;0.170667
20230831140859512_DDMTREBIC-R4_met.fits;4.48008;26509.3;9.75006;0.512
20230831140820600_DDMTREBIC-R4_snap.fits;4.70338;26504.9;4.32991;0
20230831140951395_DDMTREBIC-R4_met.fits;5.0304;26496.1;10.2154;0.341333
20230831141000781_DDMTREBIC-R4_met.fits;4.44583;26504.9;12.15;0.170667
20230831140920675_DDMTREBIC-R4_snap.fits;4.22343;26523.9;4.68906;0
20230831141039181_DDMTREBIC-R4_met.fits;4.52373;26510.7;22.3236;0.341333
20230831141052323_DDMTREBIC-R4_met.fits;5.08564;26509.3;18.438;0.341333
20230831141020749_DDMTREBIC-R4_snap.fits;5.01567;26537.1;4.88828;0
20230831141122019_DDMTREBIC-R4_met.fits;4.78913;26502;43.8245;0.341333
20230831141131235_DDMTREBIC-R4_met.fits;4.37363;26516.6;9.3964;0.170667
20230831141152227_DDMTREBIC-R4_met.fits;5.01115;26510.7;26.0209;0.170667
20230831141200248_DDMTREBIC-R4_met.fits;4.44871;26523.9;22.2246;0.170667
20230831141212365_DDMTREBIC-R4_met.fits;4.32442;26510.7;54.9322;0.341333
20230831141120824_DDMTREBIC-R4_snap.fits;4.86371;26456.5;3.74908;0
20230831141318243_DDMTREBIC-R4_met.fits;4.5324;26518.1;11.4565;0.170667
20230831141220899_DDMTREBIC-R4_snap.fits;4.70359;26487.3;4.64994;0
20230831141408419_DDMTREBIC-R4_met.fits;4.61556;26477.1;12.2278;0.341333
20230831141320973_DDMTREBIC-R4_snap.fits;4.9134;26478.5;5.41824;0
20230831141432141_DDMTREBIC-R4_met.fits;4.31105;26509.3;8.7745;0.170667
20230831141421048_DDMTREBIC-R4_snap.fits;4.54206;26478.5;4.31167;0
20230831141530168_DDMTREBIC-R4_met.fits;4.61615;26504.9;13.45;0.341333
20230831141535629_DDMTREBIC-R4_met.fits;4.67579;26538.6;64.4523;0.512
20230831141521123_DDMTREBIC-R4_snap.fits;4.42542;26545.9;3.8483;0
20230831141644408_DDMTREBIC-R4_met.fits;4.37733;26502;9.01957;1.87733
20230831141706765_DDMTREBIC-R4_met.fits;4.59179;26506.3;12.173;0.341333
20230831141711885_DDMTREBIC-R4_met.fits;4.80073;26507.8;16.2513;0.170667
20230831141621197_DDMTREBIC-R4_snap.fits;4.23882;26519.5;4.67887;0
20230831141725880_DDMTREBIC-R4_met.fits;4.53902;26504.9;14.5969;0.512
20230831141721272_DDMTREBIC-R4_snap.fits;4.53152;26519.5;4.24728;0
20230831141912035_DDMTREBIC-R4_met.fits;4.55461;26515.1;9.79174;0.341333
20230831141821347_DDMTREBIC-R4_snap.fits;4.25762;26544.4;3.89369;0
20230831141918179_DDMTREBIC-R4_met.fits;4.86155;26493.2;10.2938;1.024
20230831141921421_DDMTREBIC-R4_snap.fits;5.21699;26490.2;4.1712;0
20230831142036515_DDMTREBIC-R4_met.fits;4.36138;26503.4;11.1753;0.170667
20230831142105869_DDMTREBIC-R4_met.fits;4.56454;26496.1;14.4609;0.170667
20230831142021496_DDMTREBIC-R4_snap.fits;4.48751;26509.3;3.58251;0
20230831142151949_DDMTREBIC-R4_met.fits;4.87199;26502;16.5018;0.341333
20230831142121571_DDMTREBIC-R4_snap.fits;5.41928;26512.2;4.75412;0
20230831142225059_DDMTREBIC-R4_met.fits;4.26071;26487.3;10.5864;0.170667
20230831142249464_DDMTREBIC-R4_met.fits;4.43721;26502;9.86319;0.170667
20230831142252536_DDMTREBIC-R4_met.fits;4.5336;26510.7;13.588;0.170667
20230831142221645_DDMTREBIC-R4_snap.fits;5.28938;26449.2;4.84335;0
20230831142414968_DDMTREBIC-R4_met.fits;5.20546;26499;13.4589;0.512
20230831142321720_DDMTREBIC-R4_snap.fits;5.02066;26500.5;4.19346;0
20230831142419064_DDMTREBIC-R4_met.fits;5.03902;26509.3;37.83;0.512
20230831142445517_DDMTREBIC-R4_met.fits;4.2294;26507.8;9.67947;0.170667
20230831142421795_DDMTREBIC-R4_snap.fits;4.94935;26537.1;5.17319;0
20230831142522211_DDMTREBIC-R4_met.fits;5.37279;26502;14.523;0.170667
20230831142528355_DDMTREBIC-R4_met.fits;5.61531;26506.3;12.6592;0.170667
20230831142551907_DDMTREBIC-R4_met.fits;4.51719;26521;13.4546;0.170667
20230831142521869_DDMTREBIC-R4_snap.fits;4.60701;26477.1;3.805;0
20230831142620579_DDMTREBIC-R4_met.fits;4.37761;26493.2;16.135;0.341333
20230831142626381_DDMTREBIC-R4_met.fits;5.27937;26499;28.2551;0.170667
20230831142653176_DDMTREBIC-R4_met.fits;6.01861;26509.3;71.8353;0.341333
20230831142701027_DDMTREBIC-R4_met.fits;4.89741;26506.3;10.9968;0.341333
20230831142621944_DDMTREBIC-R4_snap.fits;4.62841;26540;3.67051;0
20230831142732088_DDMTREBIC-R4_met.fits;5.05202;26506.3;11.7876;0.170667
20230831142758371_DDMTREBIC-R4_met.fits;5.01397;26504.9;24.3687;0.341333
20230831142811341_DDMTREBIC-R4_met.fits;4.9021;26509.3;19.788;0.341333
20230831142815949_DDMTREBIC-R4_met.fits;4.38642;26510.7;27.4128;0.170667
20230831142722019_DDMTREBIC-R4_snap.fits;4.20628;26513.7;4.57573;0
20230831142857763_DDMTREBIC-R4_met.fits;4.64281;26541.5;30.2783;0.170667
20230831142916195_DDMTREBIC-R4_met.fits;5.26092;26502;10.9954;0.170667
20230831142822093_DDMTREBIC-R4_snap.fits;4.38237;26510.7;3.84207;0
20230831142947768_DDMTREBIC-R4_met.fits;4.67806;26529.8;20.015;0.170667
20230831142959373_DDMTREBIC-R4_met.fits;5.2006;26512.2;16.1519;0.170667
20230831142922168_DDMTREBIC-R4_snap.fits;4.03224;26469.7;4.25985;0
20230831143028387_DDMTREBIC-R4_met.fits;5.46084;26518.1;31.5443;0.341333
20230831143032312_DDMTREBIC-R4_met.fits;4.46063;26465.3;9.91166;0.170667
20230831143106445_DDMTREBIC-R4_met.fits;4.65768;26488.8;9.57495;0.170667
20230831143109005_DDMTREBIC-R4_met.fits;4.61568;26506.3;11.7087;0.170667
20230831143022243_DDMTREBIC-R4_snap.fits;4.28816;26469.7;4.8642;0
20230831143120269_DDMTREBIC-R4_met.fits;4.6264;26512.2;16.0146;0.170667
20230831143127437_DDMTREBIC-R4_met.fits;4.66789;26482.9;10.1748;0.170667
20230831143129656_DDMTREBIC-R4_met.fits;5.01544;26477.1;54.3328;0.512
20230831143135288_DDMTREBIC-R4_met.fits;4.42242;26478.5;13.7427;0.341333
20230831143149453_DDMTREBIC-R4_met.fits;4.33484;26528.3;12.3965;0.170667
20230831143122317_DDMTREBIC-R4_snap.fits;3.95618;26526.9;4.58644;0
20230831143251917_DDMTREBIC-R4_met.fits;4.54299;26500.5;23.4247;0.341333
20230831143306595_DDMTREBIC-R4_met.fits;6.2359;26506.3;258.192;2.38933
20230831143312227_DDMTREBIC-R4_met.fits;4.83084;26485.8;20.0919;0.170667
20230831143314957_DDMTREBIC-R4_met.fits;4.68097;26503.4;15.0341;0.341333
20230831143222392_DDMTREBIC-R4_snap.fits;5.38675;26491.7;3.47183;0
20230831143318029_DDMTREBIC-R4_met.fits;4.91776;26509.3;14.6378;2.21867
20230831143331341_DDMTREBIC-R4_met.fits;4.60135;26510.7;13.2264;0.170667
20230831143322467_DDMTREBIC-R4_snap.fits;4.80631;26493.2;5.21263;0
20230831143456504_DDMTREBIC-R4_met.fits;4.19859;26500.5;13.2842;0.170667
20230831143422541_DDMTREBIC-R4_snap.fits;5.0729;26452.1;4.65793;0
20230831143528248_DDMTREBIC-R4_met.fits;5.39526;26504.9;12.4498;0.170667
20230831143601357_DDMTREBIC-R4_met.fits;4.98299;26482.9;10.161;1.36533
20230831143607501_DDMTREBIC-R4_met.fits;4.37206;26496.1;12.4735;0.341333
20230831143617741_DDMTREBIC-R4_met.fits;5.15645;26528.3;21.4197;0.341333
20230831143522616_DDMTREBIC-R4_snap.fits;5.33719;26531.2;4.27223;0
20230831143627981_DDMTREBIC-R4_met.fits;4.52747;26522.5;10.1347;0.170667
20230831143634979_DDMTREBIC-R4_met.fits;4.31878;26513.7;8.84155;0.170667
20230831143637027_DDMTREBIC-R4_met.fits;3.83774;26506.3;11.5353;0.170667
20230831143704504_DDMTREBIC-R4_met.fits;4.00671;26506.3;15.807;0.341333
20230831143622691_DDMTREBIC-R4_snap.fits;6.03393;26538.6;4.28908;0
20230831143742733_DDMTREBIC-R4_met.fits;4.74286;26494.6;16.7191;0.341333
20230831143750755_DDMTREBIC-R4_met.fits;4.20939;26504.9;11.4264;0.170667
20230831143754680_DDMTREBIC-R4_met.fits;5.06579;26509.3;25.9652;0.682667
20230831143758776_DDMTREBIC-R4_met.fits;4.98955;26513.7;15.3402;0.170667
20230831143819085_DDMTREBIC-R4_met.fits;4.28869;26531.2;9.87204;0.341333
20230831143722765_DDMTREBIC-R4_snap.fits;4.99034;26525.4;5.62717;0
20230831143842296_DDMTREBIC-R4_met.fits;3.94155;26506.3;8.25587;0.341333
20230831143822840_DDMTREBIC-R4_snap.fits;4.92347;26523.9;4.89495;0
20230831143929059_DDMTREBIC-R4_met.fits;4.61112;26512.2;37.4859;1.70667
20230831143922915_DDMTREBIC-R4_snap.fits;5.17693;26513.7;4.29232;0
20230831144020600_DDMTREBIC-R4_met.fits;4.99721;26512.2;16.7682;0.341333
20230831144033571_DDMTREBIC-R4_met.fits;4.22959;26503.4;23.0957;0.341333
20230831144037837_DDMTREBIC-R4_met.fits;4.40353;26502;23.6965;0.341333
20230831144022989_DDMTREBIC-R4_snap.fits;5.08583;26450.7;4.96978;0
20230831144145251_DDMTREBIC-R4_met.fits;5.27173;26500.5;10.7265;0.341333
20230831144156003_DDMTREBIC-R4_met.fits;4.45538;26502;9.53866;0.170667
20230831144123064_DDMTREBIC-R4_snap.fits;4.82268;26475.6;4.51424;0
20230831144225357_DDMTREBIC-R4_met.fits;4.74904;26502;15.8437;0.170667
20230831144300003_DDMTREBIC-R4_met.fits;5.36656;26481.4;18.7904;0.341333
20230831144223139_DDMTREBIC-R4_snap.fits;4.85566;26474.1;3.84991;0
20230831144323725_DDMTREBIC-R4_met.fits;5.20944;26512.2;12.0382;0.170667
20230831144341304_DDMTREBIC-R4_met.fits;4.4731;26503.4;9.09396;0.170667
20230831144348984_DDMTREBIC-R4_met.fits;4.67303;26509.3;36.9435;0.512
20230831144410829_DDMTREBIC-R4_met.fits;4.33994;26509.3;9.76593;0.853333
20230831144416973_DDMTREBIC-R4_met.fits;4.53182;26503.4;9.3643;0.170667
20230831144419704_DDMTREBIC-R4_met.fits;4.92317;26493.2;11.0099;0.170667
20230831144323213_DDMTREBIC-R4_snap.fits;5.34308;26488.8;4.60492;0
20230831144510733_DDMTREBIC-R4_met.fits;3.98094;26490.2;8.13157;0.170667
20230831144423288_DDMTREBIC-R4_snap.fits;5.33813;26547.4;4.65523;0
20230831144542648_DDMTREBIC-R4_met.fits;4.79879;26515.1;13.0959;0.170667
20230831144523363_DDMTREBIC-R4_snap.fits;5.86688;26522.5;4.23644;0
20230831144700472_DDMTREBIC-R4_met.fits;6.17651;26491.7;22.7857;0.341333
20230831144712248_DDMTREBIC-R4_met.fits;5.18327;26504.9;10.4313;0.170667
20230831144716515_DDMTREBIC-R4_met.fits;4.16142;26504.9;9.35109;0.170667
20230831144623437_DDMTREBIC-R4_snap.fits;4.42934;26525.4;4.02502;0
20230831144721805_DDMTREBIC-R4_met.fits;4.24298;26512.2;26.3975;0.170667
20230831144723512_DDMTREBIC-R4_snap.fits;4.49699;26460.9;4.42147;0
20230831144831267_DDMTREBIC-R4_met.fits;4.98176;26513.7;12.3541;0.341333
20230831144840312_DDMTREBIC-R4_met.fits;5.91304;26503.4;21.5376;0.341333
20230831144843555_DDMTREBIC-R4_met.fits;4.40207;26510.7;19.3108;0.341333
20230831144847139_DDMTREBIC-R4_met.fits;4.48132;26494.6;10.8602;0.170667
20230831144903181_DDMTREBIC-R4_met.fits;4.18566;26500.5;13.2639;1.70667
20230831144823587_DDMTREBIC-R4_snap.fits;4.83775;26458;3.6183;0
20230831145011277_DDMTREBIC-R4_met.fits;4.32704;26504.9;19.7855;0.341333
20230831144923661_DDMTREBIC-R4_snap.fits;4.77559;26497.6;4.58486;0
20230831145029709_DDMTREBIC-R4_met.fits;5.82769;26491.7;13.9286;0.341333
20230831145034317_DDMTREBIC-R4_met.fits;5.17539;26518.1;21.0183;0.170667
20230831145110669_DDMTREBIC-R4_met.fits;5.6601;26488.8;12.9761;0.170667
20230831145118691_DDMTREBIC-R4_met.fits;4.59903;26510.7;15.2138;0.341333
20230831145023736_DDMTREBIC-R4_snap.fits;4.51689;26503.4;4.30254;0
20230831145126883_DDMTREBIC-R4_met.fits;4.77848;26510.7;21.2958;0.341333
20230831145131320_DDMTREBIC-R4_met.fits;5.33902;26507.8;21.7245;0.341333
20230831145137805_DDMTREBIC-R4_met.fits;4.59594;26504.9;10.5881;0.170667
20230831145212963_DDMTREBIC-R4_met.fits;5.14514;26526.9;12.1474;0.170667
20230831145220643_DDMTREBIC-R4_met.fits;4.67536;26515.1;16.543;0.341333
20230831145123811_DDMTREBIC-R4_snap.fits;4.74541;26462.4;5.21374;0
20230831145248973_DDMTREBIC-R4_met.fits;5.15517;26485.8;11.5553;0.341333
20230831145315256_DDMTREBIC-R4_met.fits;5.46841;26497.6;11.39;0.170667
20230831145223885_DDMTREBIC-R4_snap.fits;4.6236;26510.7;4.91576;0
20230831145340003_DDMTREBIC-R4_met.fits;4.99481;26494.6;15.1155;0.341333
20230831145323960_DDMTREBIC-R4_snap.fits;5.72629;26456.5;5.53193;0
20230831145430008_DDMTREBIC-R4_met.fits;4.84291;26504.9;20.2602;0.341333
20230831145516771_DDMTREBIC-R4_met.fits;4.54284;26485.8;13.3064;1.87733
20230831145424035_DDMTREBIC-R4_snap.fits;4.72521;26540;4.12777;0
20230831145524792_DDMTREBIC-R4_met.fits;5.59645;26510.7;27.0726;0.170667
20230831145606776_DDMTREBIC-R4_met.fits;4.26099;26504.9;17.3388;1.024
20230831145611725_DDMTREBIC-R4_met.fits;5.14594;26497.6;11.1041;0.341333
20230831145524109_DDMTREBIC-R4_snap.fits;5.11505;26463.9;6.16687;0
20230831145648760_DDMTREBIC-R4_met.fits;4.52617;26510.7;11.0565;1.536
20230831145705997_DDMTREBIC-R4_met.fits;4.64004;26506.3;11.1277;0.341333
20230831145624184_DDMTREBIC-R4_snap.fits;5.13154;26499;4.39527;0
20230831145740472_DDMTREBIC-R4_met.fits;5.52003;26547.4;156.437;0.512
20230831145759075_DDMTREBIC-R4_met.fits;4.67824;26500.5;11.7879;0.170667
20230831145724259_DDMTREBIC-R4_snap.fits;5.67659;26478.5;3.6051;0
20230831145832013_DDMTREBIC-R4_met.fits;4.69268;26503.4;18.9763;0.170667
20230831145841400_DDMTREBIC-R4_met.fits;4.42805;26497.6;11.0595;0.170667
20230831145844472_DDMTREBIC-R4_met.fits;4.93009;26507.8;10.3817;0.341333
20230831145859661_DDMTREBIC-R4_met.fits;4.26016;26503.4;20.5699;0.170667
20230831145824333_DDMTREBIC-R4_snap.fits;4.59106;26482.9;4.65472;0
20230831145922701_DDMTREBIC-R4_met.fits;5.126;26522.5;14.8744;0.341333
20230831145929357_DDMTREBIC-R4_met.fits;4.61607;26507.8;12.0254;0.341333
20230831145924408_DDMTREBIC-R4_snap.fits;5.4584;26507.8;3.65962;0
