#timestamp,LO_Frequency,Hit,StdDev 
1693522815.4,286047001.4,N
1693522835.2,286047001.7,N
1693522855.1,286047001.8,N
1693522856.0,286047001.8,N
1693522875.8,286047004.3,N
1693522895.6,286047004.3,N
1693522915.5,286047003.7,N
1693522935.3,286047006.0,N
1693522955.1,286047002.9,N
1693522975.9,286047006.0,N
1693522995.7,286047006.0,N
1693523015.6,286047002.9,N
1693523035.4,286047003.0,N
1693523055.2,286047005.3,N
1693523075.1,286047005.4,N
1693523076.0,286047005.4,N
1693523095.8,286047002.9,N
1693523115.6,286047005.5,Y
1693523135.5,286047002.2,P
1693523155.3,286047001.7,P
1693523175.2,286047002.1,P
1693523195.9,286047001.7,Y
1693523215.7,286047001.2,P
1693523235.6,286046998.1,P
1693523255.4,286047001.1,N
1693523275.2,286047000.6,N
1693523295.1,286046999.9,N
1693523296.0,286046999.9,N
1693523315.8,286046999.9,N
1693523335.7,286047000.1,N
1693523355.5,286047002.7,N
1693523375.3,286047000.0,N
1693523395.2,286047000.0,N
1693523415.0,286047002.6,N
1693523415.9,286047002.6,N
1693523435.8,286047000.3,N
1693523455.6,286047000.2,N
1693523475.4,286047000.2,N
1693523495.3,286046999.7,N
1693523515.1,286047002.7,N
1693523535.8,286047002.3,N
1693523555.7,286046999.8,N
1693523575.5,286047002.5,N
1693523595.4,286047002.2,N
1693523615.2,286046999.9,N
1693523635.0,286047002.6,N
1693523635.9,286047002.6,N
1693523655.8,286047002.2,N
1693523675.6,286047002.1,N
1693523695.4,286047002.5,N
1693523715.3,286047002.1,N
1693523735.1,286047004.2,Y
1693523755.9,286047002.1,P
1693523775.7,286047001.6,P
1693523795.5,286047002.3,P
1693523815.4,286047001.8,Y
1693523835.2,286047000.6,P
1693523855.0,286047000.0,N
1693523856.0,286047000.0,N
1693523875.8,286046999.9,N
1693523895.6,286047000.0,N
1693523915.5,286047000.1,N
1693523935.3,286047000.1,N
1693523955.1,286046999.8,N
1693523975.9,286047002.7,Y
1693523995.7,286046999.7,P
1693524015.6,286046999.7,N
1693524035.4,286046999.7,N
1693524055.2,286047002.2,Y
1693524075.1,286047002.2,P
1693524076.0,286047002.2,N
1693524095.8,286047002.3,N
1693524115.6,286047002.6,N
1693524135.5,286047001.5,N
1693524155.3,286047001.7,N
1693524175.2,286047001.3,N
1693524195.9,286047004.4,Y
1693524215.7,286047002.1,P
1693524235.6,286047000.2,N
1693524255.4,286046999.8,N
1693524275.2,286047002.6,N
1693524295.1,286047002.6,N
1693524296.0,286047002.6,N
1693524315.8,286046999.8,N
1693524335.7,286046999.9,N
1693524355.5,286047002.2,N
1693524375.3,286047002.5,N
1693524395.2,286047001.5,N
1693524415.0,286047004.0,Y
1693524415.9,286047004.0,P
1693524435.8,286047000.1,N
1693524455.6,286047002.7,N
1693524475.4,286047002.4,N
1693524495.3,286047002.6,N
1693524515.1,286047000.2,N
1693524535.8,286046999.8,N
1693524555.7,286047002.6,N
1693524575.5,286047002.4,N
1693524595.4,286047002.2,N
1693524615.2,286047002.1,N
1693524635.0,286047002.1,N
1693524635.9,286047002.1,N
1693524655.8,286047001.3,N
1693524675.6,286047001.6,N
1693524695.4,286047001.8,N
1693524715.3,286047001.7,N
1693524735.1,286047002.0,N
1693524755.9,286047002.1,N
1693524775.7,286047001.4,N
1693524795.5,286047003.7,Y
1693524815.4,286047000.1,P
1693524835.2,286047002.3,N
1693524855.1,286047002.4,N
1693524856.0,286047002.4,N
1693524875.8,286047002.0,N
1693524895.6,286047002.0,N
1693524915.5,286047001.6,N
1693524935.3,286047001.9,N
1693524955.1,286047002.0,N
1693524975.9,286047001.3,N
1693524995.7,286047001.5,N
1693525015.6,286047001.4,N
1693525035.4,286047004.4,Y
1693525055.2,286047000.3,P
1693525075.1,286046999.8,N
1693525076.0,286046999.8,N
1693525095.8,286047000.2,N
1693525115.7,286046999.7,N
1693525135.5,286046999.7,N
1693525155.3,286047000.0,N
1693525175.2,286047002.3,Y
1693525195.0,286046999.9,P
1693525195.9,286046999.9,N
1693525215.8,286047001.6,P
1693525235.6,286047002.4,Y
1693525255.4,286047002.5,P
1693525275.3,286047002.0,N
1693525295.1,286047002.5,N
1693525315.8,286047001.6,N
1693525335.7,286047001.9,N
1693525355.5,286047001.4,N
1693525375.4,286047004.1,Y
1693525395.2,286046999.8,P
1693525415.0,286047002.7,N
1693525415.9,286047002.7,N
1693525435.8,286047002.8,N
1693525455.6,286046999.9,N
1693525475.5,286046999.8,N
1693525495.3,286047000.1,N
1693525515.1,286047002.8,N
1693525535.9,286047002.7,N
1693525555.7,286047002.4,N
1693525575.5,286047002.1,N
1693525595.4,286047002.6,N
1693525615.2,286047001.9,N
1693525635.0,286047002.0,N
1693525635.9,286047002.0,N
1693525655.8,286047002.5,N
1693525675.6,286047002.0,N
1693525695.5,286047001.5,N
1693525715.3,286047001.7,N
1693525735.1,286047002.5,N
1693525755.9,286047001.5,N
1693525775.7,286047001.8,N
1693525795.5,286047002.5,N
1693525815.4,286047002.6,N
1693525835.2,286047001.8,N
1693525855.1,286047001.5,N
1693525856.0,286047001.5,N
1693525875.8,286682709.8,Y
1693525895.6,286046999.8,P
1693525915.5,286046999.8,N
1693525935.3,286047002.2,N
1693525955.1,286046999.7,N
1693525975.9,286047000.2,N
1693525995.7,286047002.6,N
1693526015.6,286047002.1,N
1693526035.4,286047002.1,N
1693526055.2,286047002.5,N
1693526075.1,286047002.5,N
1693526076.0,286047002.5,N
1693526095.8,286047002.7,N
1693526115.6,286047002.8,N
1693526135.5,286047002.6,N
1693526155.3,286047002.6,N
1693526175.2,286047002.5,N
1693526195.9,286047002.6,N
1693526215.7,286047001.8,N
1693526235.6,286047001.3,N
1693526255.4,286047001.4,N
1693526275.3,286047001.8,N
1693526295.1,286047001.3,N
1693526296.0,286047001.3,N
1693526315.8,286047001.7,N
1693526335.7,286047004.0,Y
1693526355.5,286047002.7,P
1693526375.3,286047002.5,P
1693526395.2,286047002.4,P
