# file name; noise; peak f.; mag.; duration
20230831040013432_DDMTREBIC-R4_met.fits;4.45284;26503.4;87.4499;0.512
20230831040104973_DDMTREBIC-R4_met.fits;4.80949;26507.8;29.801;0.170667
20230831040111117_DDMTREBIC-R4_met.fits;4.90376;26532.7;19.5071;0.170667
20230831040119480_DDMTREBIC-R4_met.fits;4.42594;26521;71.4167;0.341333
20230831040125795_DDMTREBIC-R4_met.fits;4.27191;26465.3;8.91516;0.170667
20230831040035277_DDMTREBIC-R4_snap.fits;4.62765;26535.6;4.12156;0
20230831040158904_DDMTREBIC-R4_met.fits;5.37464;26521;18.4448;0.341333
20230831040135352_DDMTREBIC-R4_snap.fits;4.95622;26528.3;3.98512;0
20230831040240376_DDMTREBIC-R4_met.fits;4.8342;26458;17.0975;0.170667
20230831040235427_DDMTREBIC-R4_snap.fits;4.49614;26534.2;29.1601;0
20230831040334819_DDMTREBIC-R4_met.fits;4.49614;26534.2;29.1601;0.341333
20230831040337379_DDMTREBIC-R4_met.fits;4.42724;26487.3;14.2818;0.341333
20230831040345059_DDMTREBIC-R4_met.fits;4.77895;26468.3;12.2894;0.170667
20230831040354787_DDMTREBIC-R4_met.fits;3.79315;26507.8;7.73995;0.170667
20230831040405539_DDMTREBIC-R4_met.fits;4.72267;26513.7;16.3033;1.024
20230831040418168_DDMTREBIC-R4_met.fits;4.48827;26504.9;13.397;0.341333
20230831040335501_DDMTREBIC-R4_snap.fits;5.14086;26450.7;5.44357;0
20230831040447011_DDMTREBIC-R4_met.fits;4.77138;26491.7;10.0263;0.341333
20230831040504589_DDMTREBIC-R4_met.fits;5.55828;26485.8;25.6481;0.341333
20230831040522339_DDMTREBIC-R4_met.fits;4.49141;26485.8;19.5798;0.853333
20230831040435576_DDMTREBIC-R4_snap.fits;3.87515;26463.9;4.90967;0
20230831040614733_DDMTREBIC-R4_met.fits;3.87261;26494.6;12.0511;0.170667
20230831040622243_DDMTREBIC-R4_met.fits;5.50765;26475.6;37.3328;0.341333
20230831040535651_DDMTREBIC-R4_snap.fits;4.07705;26531.2;4.17082;0
20230831040722317_DDMTREBIC-R4_met.fits;4.40534;26529.8;23.0198;0.512
20230831040635725_DDMTREBIC-R4_snap.fits;4.87008;26532.7;4.89008;0
20230831040738019_DDMTREBIC-R4_met.fits;4.5693;26493.2;11.3352;0.170667
20230831040742115_DDMTREBIC-R4_met.fits;4.89672;26490.2;13.0843;0.170667
20230831040807885_DDMTREBIC-R4_met.fits;4.55613;26482.9;9.29444;0.512
20230831040828707_DDMTREBIC-R4_met.fits;4.62228;26485.8;11.3583;0.341333
20230831040735800_DDMTREBIC-R4_snap.fits;4.88875;26518.1;4.28275;0
20230831040836216_DDMTREBIC-R4_met.fits;5.13582;26516.6;14.9538;0.341333
20230831040835875_DDMTREBIC-R4_snap.fits;4.25716;26547.4;4.13457;0
20230831040935949_DDMTREBIC-R4_snap.fits;5.21144;26504.9;3.19086;0
20230831041036024_DDMTREBIC-R4_snap.fits;5.11499;26494.6;4.09475;0
20230831041143608_DDMTREBIC-R4_met.fits;4.74905;26494.6;45.0828;0.341333
20230831041206307_DDMTREBIC-R4_met.fits;4.90754;26490.2;10.0518;0.170667
20230831041136099_DDMTREBIC-R4_snap.fits;4.89774;26506.3;6.8801;0
20230831041255971_DDMTREBIC-R4_met.fits;5.65191;26481.4;23.4887;0.170667
20230831041303480_DDMTREBIC-R4_met.fits;4.39163;26510.7;13.1005;0.170667
20230831041328909_DDMTREBIC-R4_met.fits;5.16794;26541.5;16.7316;0.341333
20230831041236173_DDMTREBIC-R4_snap.fits;4.87221;26487.3;5.4022;0
20230831041355192_DDMTREBIC-R4_met.fits;5.31051;26484.4;46.8424;0.341333
20230831041421304_DDMTREBIC-R4_met.fits;5.0558;26496.1;29.1005;0.341333
20230831041336248_DDMTREBIC-R4_snap.fits;4.38403;26547.4;4.18389;0
20230831041439224_DDMTREBIC-R4_met.fits;4.63085;26526.9;49.5707;0.341333
20230831041442467_DDMTREBIC-R4_met.fits;4.82671;26506.3;14.5662;0.170667
20230831041451853_DDMTREBIC-R4_met.fits;3.9969;26496.1;9.46681;0.170667
20230831041456973_DDMTREBIC-R4_met.fits;5.64367;26497.6;33.0636;0.170667
20230831041530253_DDMTREBIC-R4_met.fits;4.78298;26499;11.0615;1.19467
20230831041436323_DDMTREBIC-R4_snap.fits;4.44096;26488.8;4.224;0
20230831041544589_DDMTREBIC-R4_met.fits;4.6424;26465.3;9.81041;0.170667
20230831041536397_DDMTREBIC-R4_snap.fits;5.36087;26485.8;4.2159;0
20230831041644323_DDMTREBIC-R4_met.fits;5.12655;26496.1;10.382;0.170667
20230831041652856_DDMTREBIC-R4_met.fits;4.18484;26497.6;10.0605;0.170667
20230831041659683_DDMTREBIC-R4_met.fits;4.71307;26466.8;19.1014;0.341333
20230831041708045_DDMTREBIC-R4_met.fits;4.55512;26499;10.1005;2.38933
20230831041636472_DDMTREBIC-R4_snap.fits;4.2445;26512.2;5.14619;0
20230831041734328_DDMTREBIC-R4_met.fits;4.93861;26499;17.9305;0.341333
20230831041801805_DDMTREBIC-R4_met.fits;5.24054;26494.6;12.622;0.512
20230831041736547_DDMTREBIC-R4_snap.fits;6.15327;26509.3;4.15184;0
20230831041847032_DDMTREBIC-R4_met.fits;5.01495;26452.1;12.2202;0.170667
20230831041915533_DDMTREBIC-R4_met.fits;4.66768;26491.7;10.5858;0.170667
20230831041930211_DDMTREBIC-R4_met.fits;5.67981;26493.2;15.1358;0.341333
20230831041836621_DDMTREBIC-R4_snap.fits;4.98678;26512.2;3.68282;0
20230831041940451_DDMTREBIC-R4_met.fits;4.44251;26522.5;12.9538;0.170667
20230831041944205_DDMTREBIC-R4_met.fits;5.88505;26494.6;22.5191;0.170667
20230831041936696_DDMTREBIC-R4_snap.fits;5.3797;26487.3;4.03795;0
20230831042044280_DDMTREBIC-R4_met.fits;4.94166;26503.4;15.2656;0.170667
20230831042058787_DDMTREBIC-R4_met.fits;5.36374;26512.2;11.218;0.170667
20230831042102541_DDMTREBIC-R4_met.fits;4.78503;26487.3;13.9426;0.170667
20230831042111245_DDMTREBIC-R4_met.fits;4.41541;26494.6;22.6011;0.512
20230831042116877_DDMTREBIC-R4_met.fits;4.76067;26499;9.54613;0.341333
20230831042132408_DDMTREBIC-R4_met.fits;5.27395;26497.6;17.1883;0.512
20230831042036771_DDMTREBIC-R4_snap.fits;6.02634;26506.3;3.86886;0
20230831042149133_DDMTREBIC-R4_met.fits;4.97279;26491.7;11.046;0.170667
20230831042210637_DDMTREBIC-R4_met.fits;4.87986;26475.6;146.267;0.512
20230831042136845_DDMTREBIC-R4_snap.fits;5.35425;26522.5;4.27949;0
20230831042246648_DDMTREBIC-R4_met.fits;4.83227;26487.3;10.6785;0.512
20230831042300301_DDMTREBIC-R4_met.fits;4.39296;26502;10.9514;0.170667
20230831042305251_DDMTREBIC-R4_met.fits;5.11062;26507.8;12.8791;0.341333
20230831042324365_DDMTREBIC-R4_met.fits;4.08385;26504.9;8.57251;0.170667
20230831042326925_DDMTREBIC-R4_met.fits;4.62846;26478.5;48.3403;0.512
20230831042236920_DDMTREBIC-R4_snap.fits;5.24006;26458;3.57613;0
20230831042344163_DDMTREBIC-R4_met.fits;4.46445;26499;13.4965;0.512
20230831042415907_DDMTREBIC-R4_met.fits;7.90048;26529.8;115.789;1.536
20230831042426488_DDMTREBIC-R4_met.fits;4.77483;26513.7;21.6211;0.170667
20230831042336995_DDMTREBIC-R4_snap.fits;4.42693;26453.6;4.7264;0
20230831042443725_DDMTREBIC-R4_met.fits;4.72408;26531.2;15.3321;0.341333
20230831042446456_DDMTREBIC-R4_met.fits;3.92296;26503.4;13.1506;0.341333
20230831042505229_DDMTREBIC-R4_met.fits;5.31226;26477.1;10.6345;0.170667
20230831042437069_DDMTREBIC-R4_snap.fits;4.30107;26466.8;3.65167;0
20230831042555917_DDMTREBIC-R4_met.fits;5.00203;26449.2;12.8948;0.170667
20230831042601720_DDMTREBIC-R4_met.fits;5.06903;26487.3;20.9383;0.341333
20230831042615715_DDMTREBIC-R4_met.fits;5.4722;26458;13.3279;0.170667
20230831042620835_DDMTREBIC-R4_met.fits;4.7041;26478.5;34.775;2.21867
20230831042537144_DDMTREBIC-R4_snap.fits;3.98463;26512.2;4.80153;0
20230831042641315_DDMTREBIC-R4_met.fits;4.46151;26497.6;39.2167;1.536
20230831042645581_DDMTREBIC-R4_met.fits;4.76502;26482.9;17.1382;1.87733
20230831042710840_DDMTREBIC-R4_met.fits;4.79616;26504.9;17.547;0.341333
20230831042728931_DDMTREBIC-R4_met.fits;4.29669;26496.1;13.6243;0.341333
20230831042637219_DDMTREBIC-R4_snap.fits;4.79187;26541.5;4.15839;0
20230831042802552_DDMTREBIC-R4_met.fits;3.73964;26545.9;8.59786;0.170667
20230831042815523_DDMTREBIC-R4_met.fits;5.00937;26485.8;21.6188;0.512
20230831042737293_DDMTREBIC-R4_snap.fits;4.70684;26485.8;3.21046;0
20230831042841123_DDMTREBIC-R4_met.fits;4.07254;26532.7;13.61;4.26667
20230831042837368_DDMTREBIC-R4_snap.fits;4.9211;26493.2;4.34057;0
20230831043002019_DDMTREBIC-R4_met.fits;4.85107;26482.9;11.0106;0.170667
20230831043024547_DDMTREBIC-R4_met.fits;5.0501;26499;29.2265;0.341333
20230831042937443_DDMTREBIC-R4_snap.fits;4.22508;26485.8;2.96339;0
20230831043036152_DDMTREBIC-R4_met.fits;4.2044;26480;9.1635;0.170667
20230831043123256_DDMTREBIC-R4_met.fits;4.80897;26484.4;11.5647;0.341333
20230831043037517_DDMTREBIC-R4_snap.fits;4.64715;26490.2;3.63011;0
20230831043153464_DDMTREBIC-R4_met.fits;6.17074;26455.1;23.2234;0.170667
20230831043210872_DDMTREBIC-R4_met.fits;4.75512;26482.9;13.5289;1.024
20230831043224355_DDMTREBIC-R4_met.fits;5.4642;26485.8;12.7502;0.170667
20230831043137592_DDMTREBIC-R4_snap.fits;4.86556;26502;4.75587;0
20230831043238861_DDMTREBIC-R4_met.fits;4.23583;26474.1;18.328;0.341333
20230831043251832_DDMTREBIC-R4_met.fits;4.54853;26502;10.0193;0.170667
20230831043318115_DDMTREBIC-R4_met.fits;4.89045;26494.6;16.0327;0.853333
20230831043322381_DDMTREBIC-R4_met.fits;5.34553;26474.1;14.0954;2.21867
20230831043237667_DDMTREBIC-R4_snap.fits;4.56646;26484.4;3.64055;0
20230831043352931_DDMTREBIC-R4_met.fits;5.14677;26488.8;11.5626;2.21867
20230831043357027_DDMTREBIC-R4_met.fits;4.55305;26480;11.4037;0.170667
20230831043337741_DDMTREBIC-R4_snap.fits;4.7961;26472.7;4.04832;0
20230831043437987_DDMTREBIC-R4_met.fits;5.27902;26480;13.8172;0.170667
20230831043441229_DDMTREBIC-R4_met.fits;4.57787;26512.2;28.0017;0.341333
20230831043437816_DDMTREBIC-R4_snap.fits;4.92896;26469.7;3.48126;0
20230831043612365_DDMTREBIC-R4_met.fits;5.60485;26513.7;19.2774;0.682667
20230831043537891_DDMTREBIC-R4_snap.fits;4.16424;26513.7;5.2148;0
20230831043644280_DDMTREBIC-R4_met.fits;4.21079;26497.6;8.80671;1.36533
20230831043649400_DDMTREBIC-R4_met.fits;4.73735;26490.2;29.3382;0.682667
20230831043703736_DDMTREBIC-R4_met.fits;4.2494;26484.4;15.972;0.341333
20230831043732067_DDMTREBIC-R4_met.fits;5.02357;26506.3;22.1187;0.170667
20230831043637965_DDMTREBIC-R4_snap.fits;5.04349;26475.6;3.44372;0
20230831043738040_DDMTREBIC-R4_snap.fits;4.58274;26482.9;3.24634;0
20230831043835896_DDMTREBIC-R4_met.fits;4.20552;26496.1;20.7054;0.170667
20230831043852451_DDMTREBIC-R4_met.fits;5.12324;26504.9;10.6582;0.341333
20230831043913613_DDMTREBIC-R4_met.fits;5.26685;26502;29.6007;1.024
20230831043922488_DDMTREBIC-R4_met.fits;5.19321;26504.9;39.3795;0.341333
20230831043838115_DDMTREBIC-R4_snap.fits;5.0496;26497.6;4.33201;0
20230831043946893_DDMTREBIC-R4_met.fits;4.77337;26502;10.964;0.170667
20230831043950648_DDMTREBIC-R4_met.fits;5.13939;26487.3;22.0574;0.170667
20230831044012835_DDMTREBIC-R4_met.fits;4.24615;26499;15.9859;0.170667
20230831043938189_DDMTREBIC-R4_snap.fits;4.3285;26493.2;5.20489;0
20230831044038947_DDMTREBIC-R4_met.fits;5.3096;26547.4;32.2521;0.341333
20230831044101133_DDMTREBIC-R4_met.fits;4.95443;26496.1;115.856;0.512
20230831044113080_DDMTREBIC-R4_met.fits;4.58503;26510.7;46.694;0.341333
20230831044121272_DDMTREBIC-R4_met.fits;5.27979;26488.8;14.0435;0.170667
20230831044127075_DDMTREBIC-R4_met.fits;5.05026;26496.1;20.5391;0.341333
20230831044132877_DDMTREBIC-R4_met.fits;5.05582;26504.9;14.3804;0.341333
20230831044038264_DDMTREBIC-R4_snap.fits;4.35117;26538.6;3.21028;0
20230831044135779_DDMTREBIC-R4_met.fits;4.34452;26497.6;45.9105;0.341333
20230831044151821_DDMTREBIC-R4_met.fits;4.71367;26482.9;12.2058;1.024
20230831044218616_DDMTREBIC-R4_met.fits;4.86627;26484.4;10.9865;0.170667
20230831044138339_DDMTREBIC-R4_snap.fits;4.576;26475.6;3.27153;0
20230831044255309_DDMTREBIC-R4_met.fits;4.42713;26506.3;18.2976;0.341333
20230831044317325_DDMTREBIC-R4_met.fits;5.4529;26474.1;24.1753;0.170667
20230831044238413_DDMTREBIC-R4_snap.fits;4.56258;26521;4.70403;0
20230831044355213_DDMTREBIC-R4_met.fits;4.89706;26506.3;11.9427;0.170667
20230831044412451_DDMTREBIC-R4_met.fits;4.61001;26487.3;9.34985;0.170667
20230831044338488_DDMTREBIC-R4_snap.fits;4.54829;26494.6;3.76187;0
20230831044439587_DDMTREBIC-R4_met.fits;5.90742;26496.1;30.1233;0.341333
20230831044458019_DDMTREBIC-R4_met.fits;4.40878;26484.4;12.1095;0.170667
20230831044504675_DDMTREBIC-R4_met.fits;4.56622;26484.4;12.5555;0.341333
20230831044438563_DDMTREBIC-R4_snap.fits;4.0492;26531.2;3.82699;0
20230831044556387_DDMTREBIC-R4_met.fits;4.14524;26529.8;18.3129;1.19467
20230831044538637_DDMTREBIC-R4_snap.fits;4.51481;26482.9;3.49048;0
20230831044659704_DDMTREBIC-R4_met.fits;4.28858;26506.3;31.6531;2.38933
20230831044730083_DDMTREBIC-R4_met.fits;5.29036;26488.8;14.5773;0.512
20230831044732472_DDMTREBIC-R4_met.fits;4.31329;26506.3;17.9201;0.341333
20230831044735032_DDMTREBIC-R4_met.fits;3.97623;26500.5;14.3139;0.170667
20230831044638712_DDMTREBIC-R4_snap.fits;4.75034;26521;7.76342;0
20230831044738787_DDMTREBIC-R4_snap.fits;4.71654;26538.6;4.35869;0
20230831044838861_DDMTREBIC-R4_snap.fits;5.17037;26510.7;4.0448;0
20230831044938936_DDMTREBIC-R4_snap.fits;4.63913;26512.2;4.38277;0
20230831045107000_DDMTREBIC-R4_met.fits;4.43634;26477.1;23.6112;0.170667
20230831045114509_DDMTREBIC-R4_met.fits;5.34061;26504.9;14.1899;0.170667
20230831045125261_DDMTREBIC-R4_met.fits;3.83932;26490.2;27.59;0.341333
20230831045039011_DDMTREBIC-R4_snap.fits;4.40727;26502;5.35484;0
20230831045141133_DDMTREBIC-R4_met.fits;4.39986;26502;20.729;0.341333
20230831045158371_DDMTREBIC-R4_met.fits;4.95962;26488.8;27.1528;0.341333
20230831045201272_DDMTREBIC-R4_met.fits;4.64806;26510.7;17.9161;0.170667
20230831045211683_DDMTREBIC-R4_met.fits;4.84825;26496.1;13.3255;0.341333
20230831045226701_DDMTREBIC-R4_met.fits;4.65924;26493.2;13.9739;0.512
20230831045229603_DDMTREBIC-R4_met.fits;4.11385;26482.9;9.51897;0.512
20230831045139085_DDMTREBIC-R4_snap.fits;4.42654;26471.2;4.42436;0
20230831045237453_DDMTREBIC-R4_met.fits;4.21348;26493.2;18.2137;0.512
20230831045246669_DDMTREBIC-R4_met.fits;5.32755;26485.8;11.2237;0.341333
20230831045259299_DDMTREBIC-R4_met.fits;4.37713;26503.4;10.7149;0.170667
20230831045239160_DDMTREBIC-R4_snap.fits;4.28019;26535.6;4.37083;0
20230831045339917_DDMTREBIC-R4_met.fits;4.72244;26522.5;36.7463;0.512
20230831045343501_DDMTREBIC-R4_met.fits;5.38028;26456.5;39.2987;0.341333
20230831045345891_DDMTREBIC-R4_met.fits;7.70425;26474.1;52.398;0.341333
20230831045349816_DDMTREBIC-R4_met.fits;4.06492;26500.5;19.9013;0.512
20230831045408419_DDMTREBIC-R4_met.fits;5.21121;26519.5;13.5568;0.170667
20230831045430776_DDMTREBIC-R4_met.fits;4.67792;26468.3;12.0286;1.70667
20230831045339235_DDMTREBIC-R4_snap.fits;5.64942;26453.6;3.8307;0
20230831045439651_DDMTREBIC-R4_met.fits;5.61643;26500.5;13.4478;0.170667
20230831045520440_DDMTREBIC-R4_met.fits;4.29516;26484.4;10.9652;0.170667
20230831045528291_DDMTREBIC-R4_met.fits;3.93036;26485.8;9.0372;0.170667
20230831045439309_DDMTREBIC-R4_snap.fits;4.44497;26516.6;6.68862;0
20230831045538360_DDMTREBIC-R4_met.fits;5.29873;26482.9;32.1315;0.170667
20230831045634168_DDMTREBIC-R4_met.fits;5.4154;26525.4;59.8501;0.341333
20230831045539384_DDMTREBIC-R4_snap.fits;4.7345;26477.1;3.99762;0
20230831045649869_DDMTREBIC-R4_met.fits;4.62736;26485.8;17.7178;0.512
20230831045652941_DDMTREBIC-R4_met.fits;4.57238;26503.4;18.1029;0.170667
20230831045639459_DDMTREBIC-R4_snap.fits;5.04382;26471.2;5.23289;0
20230831045748749_DDMTREBIC-R4_met.fits;4.57193;26491.7;17.3446;0.341333
20230831045750968_DDMTREBIC-R4_met.fits;5.19078;26504.9;55.1277;0.341333
20230831045739533_DDMTREBIC-R4_snap.fits;4.77586;26510.7;3.56608;0
20230831045844216_DDMTREBIC-R4_met.fits;4.5442;26507.8;12.5857;0.170667
20230831045932173_DDMTREBIC-R4_met.fits;5.12886;26491.7;11.8055;0.341333
20230831045936099_DDMTREBIC-R4_met.fits;3.94346;26502;49.0688;0.341333
20230831045839608_DDMTREBIC-R4_snap.fits;4.29894;26478.5;3.50995;0
20230831045943779_DDMTREBIC-R4_met.fits;4.94153;26510.7;55.6548;0.341333
20230831045939683_DDMTREBIC-R4_snap.fits;4.75791;26449.2;4.63632;0
