# file name; noise; peak f.; mag.; duration
20230831165957944_DDMTREBIC-R4_met.fits;4.5531;26506.3;30.6172;0.170667
20230831170027469_DDMTREBIC-R4_met.fits;4.40758;26504.9;10.1596;0.170667
20230831170055288_DDMTREBIC-R4_met.fits;4.22324;26497.6;14.8985;0.341333
20230831170107064_DDMTREBIC-R4_met.fits;5.802;26513.7;18.2913;0.170667
20230831170113891_DDMTREBIC-R4_met.fits;5.53947;26494.6;15.1263;2.048
20230831170122936_DDMTREBIC-R4_met.fits;4.48773;26516.6;17.383;0.341333
20230831170033443_DDMTREBIC-R4_snap.fits;4.86755;26496.1;3.76868;0
20230831170143416_DDMTREBIC-R4_met.fits;5.38325;26522.5;14.777;0.170667
20230831170222499_DDMTREBIC-R4_met.fits;4.58644;26521;9.73605;0.512
20230831170133517_DDMTREBIC-R4_snap.fits;4.23835;26475.6;4.58446;0
20230831170254243_DDMTREBIC-R4_met.fits;5.46817;26504.9;18.7525;0.341333
20230831170300045_DDMTREBIC-R4_met.fits;4.70646;26519.5;13.0801;0.170667
20230831170313357_DDMTREBIC-R4_met.fits;4.56273;26484.4;22.3912;0.170667
20230831170318136_DDMTREBIC-R4_met.fits;4.19716;26493.2;17.1078;0.170667
20230831170233592_DDMTREBIC-R4_snap.fits;3.95716;26545.9;4.84732;0
20230831170407971_DDMTREBIC-R4_met.fits;4.52594;26493.2;13.0955;0.170667
20230831170424013_DDMTREBIC-R4_met.fits;5.43731;26512.2;65.5685;0.512
20230831170428792_DDMTREBIC-R4_met.fits;4.61404;26481.4;25.1491;0.341333
20230831170431011_DDMTREBIC-R4_met.fits;4.1868;26513.7;9.58086;0.341333
20230831170333667_DDMTREBIC-R4_snap.fits;4.92465;26497.6;3.61504;0
20230831170520845_DDMTREBIC-R4_met.fits;4.20535;26513.7;16.4137;0.341333
20230831170433741_DDMTREBIC-R4_snap.fits;4.62008;26525.4;4.05171;0
20230831170557539_DDMTREBIC-R4_met.fits;4.25277;26512.2;8.71057;0.170667
20230831170559587_DDMTREBIC-R4_met.fits;5.06489;26518.1;11.3272;0.512
20230831170621432_DDMTREBIC-R4_met.fits;5.24828;26494.6;18.2434;1.87733
20230831170533816_DDMTREBIC-R4_snap.fits;4.6594;26475.6;5.28588;0
20230831170647203_DDMTREBIC-R4_met.fits;5.49314;26484.4;21.3484;0.170667
20230831170652152_DDMTREBIC-R4_met.fits;4.64566;26528.3;11.4367;0.170667
20230831170720995_DDMTREBIC-R4_met.fits;4.34455;26496.1;63.0142;0.341333
20230831170728333_DDMTREBIC-R4_met.fits;4.30417;26507.8;14.3195;0.341333
20230831170633891_DDMTREBIC-R4_snap.fits;4.7627;26500.5;3.98959;0
20230831170737037_DDMTREBIC-R4_met.fits;4.77418;26497.6;17.5596;0.170667
20230831170820728_DDMTREBIC-R4_met.fits;4.23001;26500.5;8.49141;0.170667
20230831170823288_DDMTREBIC-R4_met.fits;4.70398;26503.4;12.8179;0.170667
20230831170733965_DDMTREBIC-R4_snap.fits;4.76011;26481.4;4.41098;0
20230831170916536_DDMTREBIC-R4_met.fits;4.60075;26496.1;13.3146;0.341333
20230831170834040_DDMTREBIC-R4_snap.fits;4.56564;26532.7;3.73045;0
20230831170947939_DDMTREBIC-R4_met.fits;5.15013;26512.2;11.7718;0.170667
20230831170956131_DDMTREBIC-R4_met.fits;5.04307;26494.6;137.897;3.75467
20230831170934115_DDMTREBIC-R4_snap.fits;4.50943;26540;4.1317;0
20230831171040845_DDMTREBIC-R4_met.fits;5.17811;26503.4;29.4853;0.341333
20230831171034189_DDMTREBIC-R4_snap.fits;4.23584;26469.7;4.3789;0
20230831171134605_DDMTREBIC-R4_met.fits;4.52579;26506.3;13.5609;0.170667
20230831171134264_DDMTREBIC-R4_snap.fits;5.2913;26531.2;4.09256;0
20230831171258573_DDMTREBIC-R4_met.fits;5.4211;26515.1;14.1842;0.170667
20230831171234339_DDMTREBIC-R4_snap.fits;5.08517;26513.7;9.20391;0
20230831171333389_DDMTREBIC-R4_met.fits;5.24094;26522.5;11.5519;0.170667
20230831171348237_DDMTREBIC-R4_met.fits;5.04642;26518.1;14.1233;0.170667
20230831171408035_DDMTREBIC-R4_met.fits;5.79112;26507.8;16.4604;0.341333
20230831171411107_DDMTREBIC-R4_met.fits;4.30341;26491.7;16.7504;1.70667
20230831171429880_DDMTREBIC-R4_met.fits;4.87075;26529.8;12.4947;0.341333
20230831171334413_DDMTREBIC-R4_snap.fits;5.44482;26521;4.45066;0
20230831171434829_DDMTREBIC-R4_met.fits;4.59738;26523.9;13.1549;0.170667
20230831171434488_DDMTREBIC-R4_snap.fits;5.139;26487.3;4.41949;0
20230831171532173_DDMTREBIC-R4_met.fits;4.81917;26515.1;18.1013;0.170667
20230831171534563_DDMTREBIC-R4_snap.fits;5.13859;26460.9;4.31018;0
20230831171637368_DDMTREBIC-R4_met.fits;4.3538;26490.2;14.5416;0.170667
20230831171657336_DDMTREBIC-R4_met.fits;4.44639;26509.3;13.1342;0.853333
20230831171720547_DDMTREBIC-R4_met.fits;3.86504;26497.6;8.33112;0.170667
20230831171724813_DDMTREBIC-R4_met.fits;4.21079;26499;32.4025;0.341333
20230831171634637_DDMTREBIC-R4_snap.fits;4.68714;26541.5;4.89672;0
20230831171734712_DDMTREBIC-R4_snap.fits;4.48641;26515.1;4.00835;0
20230831171839907_DDMTREBIC-R4_met.fits;4.04815;26521;9.14564;0.170667
20230831171849464_DDMTREBIC-R4_met.fits;4.80829;26496.1;20.8305;2.048
20230831171921037_DDMTREBIC-R4_met.fits;5.18154;26519.5;21.4024;0.170667
20230831171834787_DDMTREBIC-R4_snap.fits;4.50032;26521;4.52005;0
20230831171940493_DDMTREBIC-R4_met.fits;4.81026;26504.9;15.9106;0.341333
20230831171945784_DDMTREBIC-R4_met.fits;4.383;26482.9;10.7745;0.170667
20230831171959779_DDMTREBIC-R4_met.fits;5.61831;26506.3;40.0891;0.341333
20230831172015651_DDMTREBIC-R4_met.fits;4.12728;26522.5;8.53945;0.170667
20230831172020771_DDMTREBIC-R4_met.fits;4.46341;26504.9;14.9362;0.170667
20230831172030840_DDMTREBIC-R4_met.fits;5.39879;26507.8;15.5071;0.341333
20230831171934861_DDMTREBIC-R4_snap.fits;4.48401;26518.1;4.01769;0
20230831172035107_DDMTREBIC-R4_met.fits;5.10193;26496.1;10.7307;0.170667
20230831172034936_DDMTREBIC-R4_snap.fits;5.77522;26472.7;3.99846;0
20230831172135864_DDMTREBIC-R4_met.fits;5.33328;26503.4;20.3079;0.512
20230831172135011_DDMTREBIC-R4_snap.fits;5.50473;26468.3;4.04644;0
20230831172329528_DDMTREBIC-R4_met.fits;5.75872;26497.6;16.106;0.341333
20230831172235085_DDMTREBIC-R4_snap.fits;4.60729;26468.3;4.51653;0
20230831172335160_DDMTREBIC-R4_snap.fits;5.40552;26477.1;4.11966;0
20230831172444621_DDMTREBIC-R4_met.fits;4.45985;26513.7;161.238;0.512
20230831172458275_DDMTREBIC-R4_met.fits;4.71576;26493.2;11.0814;0.341333
20230831172516536_DDMTREBIC-R4_met.fits;5.17299;26513.7;15.4098;0.341333
20230831172521315_DDMTREBIC-R4_met.fits;5.27009;26510.7;13.9868;0.170667
20230831172524557_DDMTREBIC-R4_met.fits;4.73449;26504.9;10.4683;0.341333
20230831172526776_DDMTREBIC-R4_met.fits;5.07765;26521;15.6369;0.341333
20230831172530019_DDMTREBIC-R4_met.fits;5.07869;26503.4;11.5059;0.170667
20230831172435235_DDMTREBIC-R4_snap.fits;4.34068;26547.4;4.25009;0
20230831172545208_DDMTREBIC-R4_met.fits;4.82915;26507.8;36.7908;1.70667
20230831172552035_DDMTREBIC-R4_met.fits;3.67589;26497.6;13.1145;0.341333
20230831172621731_DDMTREBIC-R4_met.fits;4.64842;26531.2;11.9556;0.341333
20230831172629752_DDMTREBIC-R4_met.fits;4.03401;26490.2;18.5222;0.170667
20230831172535309_DDMTREBIC-R4_snap.fits;4.83533;26465.3;4.37707;0
20230831172640845_DDMTREBIC-R4_met.fits;5.28834;26499;37.2661;0.512
20230831172643405_DDMTREBIC-R4_met.fits;5.63892;26497.6;28.8661;0.341333
20230831172655523_DDMTREBIC-R4_met.fits;4.41017;26528.3;31.2245;0.341333
20230831172722488_DDMTREBIC-R4_met.fits;4.45852;26510.7;9.28738;0.170667
20230831172635384_DDMTREBIC-R4_snap.fits;4.48279;26531.2;3.67253;0
20230831172756109_DDMTREBIC-R4_met.fits;5.77547;26512.2;122.853;0.682667
20230831172801059_DDMTREBIC-R4_met.fits;4.76308;26491.7;9.70664;0.170667
20230831172805837_DDMTREBIC-R4_met.fits;5.18127;26496.1;17.3894;0.341333
20230831172814029_DDMTREBIC-R4_met.fits;4.10033;26500.5;12.0312;0.170667
20230831172816931_DDMTREBIC-R4_met.fits;4.28833;26488.8;12.1372;0.341333
20230831172735459_DDMTREBIC-R4_snap.fits;4.78236;26500.5;4.02463;0
20230831172844408_DDMTREBIC-R4_met.fits;4.71008;26500.5;11.2319;0.170667
20230831172835533_DDMTREBIC-R4_snap.fits;5.47459;26449.2;3.97445;0
20230831172935608_DDMTREBIC-R4_snap.fits;5.06817;26458;3.43111;0
20230831173037731_DDMTREBIC-R4_met.fits;4.33857;26532.7;24.1866;1.70667
20230831173101283_DDMTREBIC-R4_met.fits;5.10315;26488.8;12.0757;0.170667
20230831173118008_DDMTREBIC-R4_met.fits;4.61294;26522.5;15.4757;0.170667
20230831173035683_DDMTREBIC-R4_snap.fits;4.86335;26466.8;5.09874;0
20230831173136781_DDMTREBIC-R4_met.fits;4.40155;26507.8;13.4294;0.170667
20230831173156920_DDMTREBIC-R4_met.fits;5.68952;26513.7;32.1128;0.341333
20230831173135757_DDMTREBIC-R4_snap.fits;5.60363;26468.3;4.96936;0
20230831173245048_DDMTREBIC-R4_met.fits;4.53782;26488.8;14.9088;0.341333
20230831173312355_DDMTREBIC-R4_met.fits;4.11621;26504.9;11.878;0.341333
20230831173235832_DDMTREBIC-R4_snap.fits;5.22984;26478.5;5.16988;0
20230831173414477_DDMTREBIC-R4_met.fits;4.63749;26490.2;11.002;0.170667
20230831173335907_DDMTREBIC-R4_snap.fits;5.0274;26485.8;4.91204;0
20230831173440419_DDMTREBIC-R4_met.fits;4.34296;26528.3;19.2242;0.170667
20230831173455096_DDMTREBIC-R4_met.fits;5.29738;26519.5;22.2493;0.170667
20230831173457656_DDMTREBIC-R4_met.fits;4.66126;26519.5;9.68066;2.38933
20230831173435981_DDMTREBIC-R4_snap.fits;5.66619;26502;5.4678;0
20230831173537421_DDMTREBIC-R4_met.fits;5.5682;26509.3;11.3503;0.853333
20230831173616333_DDMTREBIC-R4_met.fits;4.51769;26496.1;10.9689;0.170667
20230831173631523_DDMTREBIC-R4_met.fits;5.58103;26518.1;24.3341;0.682667
20230831173536056_DDMTREBIC-R4_snap.fits;5.02511;26449.2;4.42753;0
20230831173636131_DDMTREBIC-R4_snap.fits;5.22641;26504.9;4.90391;0
20230831173754467_DDMTREBIC-R4_met.fits;4.45643;26488.8;16.49;0.341333
20230831173736205_DDMTREBIC-R4_snap.fits;5.58175;26519.5;4.72497;0
20230831173928675_DDMTREBIC-R4_met.fits;4.90365;26497.6;10.2834;1.536
20230831173836280_DDMTREBIC-R4_snap.fits;5.89401;26540;3.84203;0
20230831174001613_DDMTREBIC-R4_met.fits;5.24452;26504.9;10.5868;0.170667
20230831174016120_DDMTREBIC-R4_met.fits;4.6955;26493.2;11.8235;0.341333
20230831174019192_DDMTREBIC-R4_met.fits;5.10019;26509.3;12.6699;0.170667
20230831173936355_DDMTREBIC-R4_snap.fits;5.23475;26547.4;4.28598;0
20230831174034211_DDMTREBIC-R4_met.fits;5.05182;26478.5;16.4474;0.512
20230831174051448_DDMTREBIC-R4_met.fits;5.00783;26494.6;18.5177;0.341333
20230831174036429_DDMTREBIC-R4_snap.fits;5.22552;26469.7;4.82357;0
20230831174213709_DDMTREBIC-R4_met.fits;5.35691;26504.9;12.7424;0.853333
20230831174221219_DDMTREBIC-R4_met.fits;4.51348;26532.7;10.0678;1.024
20230831174136504_DDMTREBIC-R4_snap.fits;4.53544;26537.1;5.32073;0
20230831174258253_DDMTREBIC-R4_met.fits;3.61577;26494.6;24.7327;0.170667
20230831174307981_DDMTREBIC-R4_met.fits;4.50557;26519.5;11.3827;0.170667
20230831174311907_DDMTREBIC-R4_met.fits;4.95081;26490.2;16.5;0.170667
20230831174327096_DDMTREBIC-R4_met.fits;5.52132;26519.5;37.288;0.341333
20230831174236579_DDMTREBIC-R4_snap.fits;6.07561;26458;4.5716;0
20230831174357304_DDMTREBIC-R4_met.fits;4.51193;26521;12.7687;0.512
20230831174400547_DDMTREBIC-R4_met.fits;4.27214;26532.7;94.6638;0.341333
20230831174336653_DDMTREBIC-R4_snap.fits;4.69233;26502;27.3116;0
20230831174436045_DDMTREBIC-R4_met.fits;4.69233;26502;27.3116;0.170667
20230831174438093_DDMTREBIC-R4_met.fits;5.08652;26497.6;10.6542;0.170667
20230831174444579_DDMTREBIC-R4_met.fits;4.79075;26507.8;9.63112;0.170667
20230831174527928_DDMTREBIC-R4_met.fits;5.01218;26493.2;14.6075;2.048
20230831174436728_DDMTREBIC-R4_snap.fits;5.88856;26502;4.33249;0
20230831174624589_DDMTREBIC-R4_met.fits;4.87965;26525.4;14.3238;0.170667
20230831174626979_DDMTREBIC-R4_met.fits;5.64656;26494.6;28.4208;1.87733
20230831174536803_DDMTREBIC-R4_snap.fits;5.14146;26466.8;4.81122;0
20230831174655651_DDMTREBIC-R4_met.fits;5.27673;26503.4;21.1883;0.341333
20230831174659917_DDMTREBIC-R4_met.fits;4.40636;26491.7;16.1047;0.512
20230831174729443_DDMTREBIC-R4_met.fits;4.628;26497.6;13.1291;0.170667
20230831174636877_DDMTREBIC-R4_snap.fits;4.55886;26529.8;3.99888;0
20230831174800163_DDMTREBIC-R4_met.fits;4.42732;26490.2;32.721;0.341333
20230831174820301_DDMTREBIC-R4_met.fits;4.91348;26482.9;18.4038;0.341333
20230831174736952_DDMTREBIC-R4_snap.fits;4.57068;26472.7;4.35625;0
20230831174911160_DDMTREBIC-R4_met.fits;4.67626;26496.1;13.5707;0.341333
20230831174837027_DDMTREBIC-R4_snap.fits;4.04265;26474.1;3.91164;0
20230831174938125_DDMTREBIC-R4_met.fits;4.05898;26487.3;8.9325;0.170667
20230831174947171_DDMTREBIC-R4_met.fits;5.19282;26462.4;13.6945;0.341333
20230831174954851_DDMTREBIC-R4_met.fits;4.80158;26496.1;10.839;1.70667
20230831175034104_DDMTREBIC-R4_met.fits;5.59355;26523.9;12.5978;0.170667
20230831174937101_DDMTREBIC-R4_snap.fits;5.12435;26472.7;4.38397;0
20230831175039736_DDMTREBIC-R4_met.fits;4.81984;26487.3;65.3609;1.024
20230831175037176_DDMTREBIC-R4_snap.fits;4.08778;26488.8;4.49382;0
20230831175146296_DDMTREBIC-R4_met.fits;4.06182;26502;18.3997;0.341333
20230831175205240_DDMTREBIC-R4_met.fits;4.53133;26507.8;10.4166;0.170667
20230831175137251_DDMTREBIC-R4_snap.fits;5.24759;26522.5;4.00559;0
20230831175235448_DDMTREBIC-R4_met.fits;5.45386;26488.8;13.5344;0.341333
20230831175245859_DDMTREBIC-R4_met.fits;4.84344;26521;13.1283;0.341333
20230831175300024_DDMTREBIC-R4_met.fits;4.83382;26512.2;13.3152;1.87733
20230831175329891_DDMTREBIC-R4_met.fits;5.40237;26500.5;38.6673;0.341333
20230831175237325_DDMTREBIC-R4_snap.fits;5.36562;26528.3;3.55489;0
20230831175351395_DDMTREBIC-R4_met.fits;4.44849;26512.2;12.1486;0.170667
20230831175337400_DDMTREBIC-R4_snap.fits;4.78982;26502;4.09079;0
20230831175434915_DDMTREBIC-R4_met.fits;5.84276;26507.8;41.44;0.512
20230831175453176_DDMTREBIC-R4_met.fits;4.49539;26496.1;22.9819;0.170667
20230831175437475_DDMTREBIC-R4_snap.fits;5.65992;26494.6;4.51672;0
20230831175536355_DDMTREBIC-R4_met.fits;5.36019;26496.1;14.2761;0.512
20230831175609635_DDMTREBIC-R4_met.fits;4.19615;26512.2;10.258;0.341333
20230831175628579_DDMTREBIC-R4_met.fits;4.28257;26482.9;42.3912;0.341333
20230831175537549_DDMTREBIC-R4_snap.fits;5.2658;26487.3;4.50996;0
20230831175637624_DDMTREBIC-R4_snap.fits;4.29508;26494.6;4.11244;0
20230831175738723_DDMTREBIC-R4_met.fits;5.66131;26496.1;76.6267;0.341333
20230831175742136_DDMTREBIC-R4_met.fits;4.54407;26490.2;16.0593;0.512
20230831175801251_DDMTREBIC-R4_met.fits;4.74656;26490.2;9.83453;0.170667
20230831175812515_DDMTREBIC-R4_met.fits;5.06571;26469.7;15.0139;0.170667
20230831175825315_DDMTREBIC-R4_met.fits;4.84086;26491.7;20.6085;0.170667
20230831175737699_DDMTREBIC-R4_snap.fits;10.3374;26526.9;4.17879;0
20230831175839480_DDMTREBIC-R4_met.fits;5.50096;26493.2;86.8703;2.048
20230831175848184_DDMTREBIC-R4_met.fits;4.87507;26531.2;22.7454;0.170667
20230831175929485_DDMTREBIC-R4_met.fits;4.77881;26509.3;12.7668;0.170667
20230831175837773_DDMTREBIC-R4_snap.fits;4.90555;26469.7;4.79181;0
20230831175938189_DDMTREBIC-R4_met.fits;4.71541;26488.8;23.8333;0.341333
20230831175944504_DDMTREBIC-R4_met.fits;5.39765;26493.2;11.7977;0.341333
20230831175937848_DDMTREBIC-R4_snap.fits;5.00906;26525.4;3.69912;0
