#timestamp,LO_Frequency,Hit,StdDev 
1693497615.1,286046999.9,N
1693497635.9,286047000.4,N
1693497655.7,286047000.8,N
1693497675.6,286047001.0,N
1693497695.4,286047001.1,N
1693497715.2,286046998.3,N
1693497735.1,286046998.6,N
1693497736.0,286046998.6,N
1693497755.8,286046998.7,N
1693497775.6,286046998.9,N
1693497795.5,286046999.4,N
1693497815.3,286046999.0,N
1693497835.2,286046999.3,N
1693497855.9,286046996.6,Y
1693497875.7,286046999.4,P
1693497895.6,286046998.8,P
1693497915.4,286046998.8,P
1693497935.2,286046999.4,N
1693497955.1,286046996.6,Y
1693497956.0,286046996.6,P
1693497975.8,286046999.1,N
1693497995.7,286046999.6,N
1693498015.5,286046999.1,N
1693498035.3,286046996.7,Y
1693498055.2,286046998.7,P
1693498075.0,286046999.3,P
1693498075.9,286042416.8,P
1693498095.8,286046998.8,N
1693498115.6,286046999.1,N
1693498135.4,286046999.4,N
1693498155.3,286046999.2,N
1693498175.1,286046999.6,N
1693498195.8,286046999.5,N
1693498215.7,286046999.2,N
1693498235.5,286046999.4,N
1693498255.4,286046999.4,N
1693498275.2,286046999.3,N
1693498295.0,286046999.5,N
1693498295.9,286046999.5,N
1693498315.8,286046999.4,N
1693498335.6,286046999.2,N
1693498355.4,286046998.8,N
1693498375.3,286046999.6,N
1693498395.1,286046999.1,N
1693498415.9,286046996.5,N
1693498435.7,286046999.0,N
1693498455.5,286046999.5,N
1693498475.4,286046998.7,N
1693498495.2,286046998.3,N
1693498515.0,286046998.4,N
1693498515.9,286046998.4,N
1693498535.8,286046998.3,N
1693498555.6,286046999.3,N
1693498575.5,286046999.0,N
1693498595.3,286046998.3,N
1693498615.1,286046999.4,N
1693498635.9,286046998.6,N
1693498655.7,286046998.6,N
1693498675.5,286046998.6,N
1693498695.4,286046998.8,N
1693498715.2,286046998.3,N
1693498735.1,286046998.3,N
1693498736.0,286046998.3,N
1693498755.8,286046999.3,N
1693498775.6,286046999.0,N
1693498795.5,286046998.7,N
1693498815.3,286046998.9,N
1693498835.1,286046998.1,Y
1693498855.9,286046999.8,P
1693498875.7,286047000.1,N
1693498895.6,286046999.8,N
1693498915.4,286047002.3,Y
1693498935.2,286047001.6,P
1693498955.1,286047002.1,N
1693498956.0,286047002.1,N
1693498975.8,286047002.1,N
1693498995.7,286047001.5,N
1693499015.5,286047001.6,N
1693499035.3,286047001.7,N
1693499055.2,286047001.5,N
1693499075.9,286047001.9,N
1693499095.7,286047001.7,N
1693499115.6,286047001.3,N
1693499135.4,286047002.0,Y
1693499155.3,286047002.8,P
1693499175.1,286046999.8,N
1693499176.0,286046999.8,N
1693499195.8,286047002.7,N
1693499215.7,286047000.2,N
1693499235.5,286047002.3,N
1693499255.3,286047001.9,N
1693499275.2,286047001.6,N
1693499295.0,286047002.1,N
1693499295.9,286047002.1,N
1693499315.8,286047002.0,N
1693499335.6,286047002.4,N
1693499355.4,286047002.8,N
1693499375.3,286047002.3,N
1693499395.1,286047001.6,N
1693499396.0,286047001.6,N
1693499415.8,286047002.5,N
1693499435.7,286047002.2,N
1693499455.5,286047002.1,N
1693499475.3,286047001.9,N
1693499495.2,286047001.5,N
1693499515.0,286047001.8,N
1693499515.9,286047001.8,N
1693499535.8,286047001.3,N
1693499555.6,286047001.4,N
1693499575.4,286047001.7,N
1693499595.3,286047001.7,N
1693499615.1,286047001.8,N
1693499635.9,286047001.6,N
1693499655.7,286047001.7,N
1693499675.5,286047004.3,Y
1693499695.4,286047000.1,P
1693499715.2,286047000.3,N
1693499735.0,286047000.0,N
1693499735.9,286047000.0,N
1693499755.8,286047002.7,Y
1693499775.6,286047000.2,P
1693499795.5,286047000.0,N
1693499815.3,286047002.4,P
1693499835.1,286047002.8,N
1693499855.9,286047002.3,N
1693499875.7,286047002.8,N
1693499895.5,286047002.7,N
1693499915.4,286047000.3,N
1693499935.2,286047002.7,N
1693499955.1,286047002.3,N
1693499956.0,286047002.3,N
1693499975.8,286047002.6,N
1693499995.6,286047002.2,N
1693500015.5,286047002.6,N
1693500035.3,286047002.0,N
1693500055.1,286047002.3,N
1693500075.9,286047002.5,N
1693500095.7,286047002.1,N
1693500115.6,286047002.1,N
1693500135.4,286047001.5,N
1693500155.2,286047001.5,N
1693500175.1,286047002.0,N
1693500176.0,286047002.0,N
1693500195.8,286047001.9,N
1693500215.7,286047001.5,N
1693500235.5,286047001.5,N
1693500255.3,286047001.5,N
1693500275.2,286047001.6,N
1693500295.9,286047001.9,N
1693500315.7,286047002.6,Y
1693500335.6,286047000.9,P
1693500355.4,286047000.9,N
1693500375.3,286047000.3,N
1693500395.1,286046999.8,N
1693500396.0,286046999.8,N
1693500415.8,286047000.4,N
1693500435.7,286046999.8,N
1693500455.5,286047000.0,N
1693500475.3,286046999.8,N
1693500495.2,286046999.7,N
1693500515.0,286047002.0,Y
1693500515.9,286047002.0,P
1693500535.8,286046999.7,N
1693500555.6,286047002.4,N
1693500575.4,286047002.7,N
1693500595.3,286047000.1,N
1693500615.1,286047002.8,N
1693500635.8,286047002.4,N
1693500655.7,286047002.4,N
1693500675.5,286046999.8,N
1693500695.4,286047002.6,N
1693500715.2,286047002.6,N
1693500735.0,286047002.3,N
1693500735.9,286047002.3,N
1693500755.8,286047002.5,N
1693500775.6,286047002.3,N
1693500795.4,286047002.2,N
1693500815.3,286047002.5,N
1693500835.1,286047002.6,N
1693500855.9,286047001.8,N
1693500875.7,286047001.5,N
1693500895.5,286047001.9,N
1693500915.4,286047001.8,N
1693500935.2,286047003.9,Y
1693500955.0,286047000.1,P
1693500955.9,286047000.1,N
1693500975.8,286047000.6,N
1693500995.6,286047000.4,N
1693501015.5,286047002.7,Y
1693501035.3,286047000.9,P
1693501055.1,286047000.3,N
1693501075.9,286047000.0,N
1693501095.7,286047000.0,N
1693501115.5,286047000.2,N
1693501135.4,286047002.8,Y
1693501155.2,286047000.2,P
1693501175.1,286047000.2,N
1693501176.0,286047000.2,N
1693501195.8,286047000.2,N
