#timestamp,LO_Frequency,Hit,StdDev 
1693508415.1,286047000.5,N
1693508416.0,286047000.5,N
1693508435.8,286046998.1,N
1693508455.7,286047001.0,N
1693508475.5,286047000.9,N
1693508495.3,286047000.9,N
1693508515.2,286047000.6,N
1693508535.0,286047000.8,N
1693508535.9,286047000.8,N
1693508555.8,286046998.6,N
1693508575.6,286047001.2,N
1693508595.4,286047000.9,N
1693508615.3,286047000.9,N
1693508635.1,286047001.1,N
1693508655.8,286047001.1,N
1693508675.7,286047000.8,N
1693508695.5,286047001.1,N
1693508715.4,286047000.4,N
1693508735.2,286047001.1,N
1693508755.0,286047000.8,N
1693508755.9,286047000.8,N
1693508775.8,286047000.7,N
1693508795.6,286047000.7,N
1693508815.4,286046998.1,N
1693508835.3,286047001.1,N
1693508855.1,286047000.7,N
1693508875.9,286047000.7,N
1693508895.7,286047000.9,N
1693508915.5,286047000.7,N
1693508935.4,286047000.7,N
1693508955.2,286047000.7,N
1693508975.0,286047000.3,N
1693508976.0,286047000.3,N
1693508995.8,286046999.8,N
1693509015.6,286046999.9,N
1693509035.5,286047000.3,N
1693509055.3,286047000.2,N
1693509075.1,286047000.0,N
1693509095.9,286047000.0,N
1693509115.7,286047000.1,N
1693509135.5,286047000.2,N
1693509155.4,286047000.1,N
1693509175.2,286047000.1,N
1693509195.1,286046999.7,N
1693509196.0,286046999.7,N
1693509215.8,286047002.7,Y
1693509235.6,286046999.9,P
1693509255.5,286047000.2,N
1693509275.3,286047000.2,N
1693509295.2,286047000.9,Y
1693509315.9,286047000.1,P
1693509335.7,286047000.0,N
1693509355.6,286047000.2,N
1693509375.4,286047000.6,Y
1693509395.2,286047000.0,P
1693509415.1,286047000.1,N
1693509416.0,286047000.1,N
1693509435.8,286047000.2,Y
1693509455.7,286046999.9,P
1693509475.5,286047000.9,P
1693509495.3,286047001.0,N
1693509515.2,286047000.1,N
1693509535.0,286047002.8,Y
1693509535.9,286047002.8,P
1693509555.8,286047000.6,N
1693509575.6,286047000.5,N
1693509595.4,286047001.0,N
1693509615.3,286047000.7,N
1693509635.1,286046999.9,N
1693509636.0,286046999.9,N
1693509655.8,286047000.4,N
1693509675.7,286047000.3,N
1693509695.5,286047000.5,N
1693509715.3,286047000.1,N
1693509735.2,286047001.0,N
1693509755.0,286047000.7,N
1693509755.9,286047000.7,N
1693509775.8,286682706.2,Y
1693509795.6,286047001.1,P
1693509815.4,286046998.2,P
1693509835.3,286046998.1,N
1693509855.1,286046999.9,N
1693509875.9,286047000.6,N
1693509895.7,286047000.4,N
1693509915.5,286047000.3,N
1693509935.4,286047000.9,N
1693509955.2,286047001.0,N
1693509975.0,286682705.5,Y
1693509975.9,286047000.0,P
1693509995.8,286047002.8,P
1693510015.6,286047000.0,N
1693510035.5,286047000.3,N
1693510055.3,286047000.6,N
1693510075.1,286047000.0,N
1693510095.9,286047000.3,N
1693510115.7,286047000.0,N
1693510135.5,286047000.0,N
1693510155.4,286046999.9,N
1693510175.2,286047000.1,N
1693510195.0,286046999.9,N
1693510195.9,286046999.9,N
1693510215.8,286047000.4,N
1693510235.6,286047002.7,Y
1693510255.5,286047000.1,P
1693510275.3,286047000.0,N
1693510295.1,286046999.7,N
1693510315.9,286046999.8,N
1693510335.7,286047002.4,Y
1693510355.6,286047002.8,P
1693510375.4,286047002.7,N
1693510395.2,286047000.2,N
1693510415.1,286047002.7,N
1693510416.0,286047002.7,N
1693510435.8,286047002.8,N
1693510455.6,286046999.7,N
1693510475.5,286047000.3,N
1693510495.3,286047002.7,N
1693510515.1,286047000.1,N
1693510535.9,286047002.1,N
1693510555.7,286047002.3,N
1693510575.6,286046999.8,N
1693510595.4,286047002.6,N
1693510615.2,286047002.2,N
1693510635.1,286047002.2,N
1693510636.0,286047002.2,N
1693510655.8,286047002.0,N
1693510675.6,286047002.2,N
1693510695.5,286047002.2,N
1693510715.3,286047001.9,N
1693510735.2,286047002.0,N
1693510755.9,286047002.0,N
1693510775.7,286047001.9,N
1693510795.6,286047001.8,N
1693510815.4,286047001.5,N
1693510835.2,286047001.4,N
1693510855.1,286047001.4,N
1693510856.0,286047001.4,N
1693510875.8,286047003.9,Y
1693510895.7,286046999.7,P
1693510915.5,286047002.3,N
1693510935.3,286046999.7,N
1693510955.2,286047002.8,N
1693510975.0,286047002.3,N
1693510975.9,286047002.3,N
1693510995.7,286047002.6,N
1693511015.6,286047002.5,N
1693511035.4,286047001.6,N
1693511055.3,286047002.0,N
1693511075.1,286047002.0,N
1693511076.0,286047002.0,N
1693511095.8,286047002.0,N
1693511115.7,286047001.5,N
1693511135.5,286047001.9,N
1693511155.3,286047001.6,N
1693511175.2,286047001.5,N
1693511195.0,286047001.4,N
1693511195.9,286047001.4,N
1693511215.8,286047001.7,N
1693511235.6,286047001.8,N
1693511255.4,286047001.5,N
1693511275.3,286047002.0,N
1693511295.1,286047002.0,N
1693511315.8,286047001.5,N
1693511335.7,286047001.9,N
1693511355.5,286047001.6,N
1693511375.4,286047004.3,Y
1693511395.2,286046999.7,P
1693511415.0,286047002.4,N
1693511415.9,286047002.4,N
1693511435.8,286047002.4,N
1693511455.6,286047002.8,N
1693511475.4,286047002.7,N
1693511495.3,286047002.7,N
1693511515.1,286047002.6,N
1693511535.9,286047002.2,N
1693511555.7,286047002.2,N
1693511575.5,286047002.1,N
1693511595.4,286047001.8,N
1693511615.2,286047002.0,N
1693511635.0,286047002.2,N
1693511635.9,286047002.2,Y
1693511655.8,286047001.1,P
1693511675.6,286047000.8,N
1693511695.4,286047000.7,N
1693511715.3,286047000.7,N
1693511735.1,286047000.9,N
1693511755.9,286046999.9,N
1693511775.7,286047000.6,N
1693511795.5,286047000.5,N
1693511815.4,286047001.1,N
1693511835.2,286047000.3,N
1693511855.0,286046999.7,N
1693511855.9,286046999.7,N
1693511875.8,286047000.3,N
1693511895.6,286046999.7,N
1693511915.5,286047000.1,N
1693511935.3,286047000.5,N
1693511955.1,286047000.6,N
1693511975.9,286046999.7,N
1693511995.7,286047000.3,N
