# file name; noise; peak f.; mag.; duration
20230831120024867_DDMTREBIC-R4_met.fits;5.20947;26490.2;10.6502;0.170667
20230831120026915_DDMTREBIC-R4_met.fits;4.37419;26504.9;13.5559;0.170667
20230831120011043_DDMTREBIC-R4_snap.fits;4.9326;26522.5;5.37827;0
20230831120123917_DDMTREBIC-R4_met.fits;4.67232;26453.6;9.81113;0.341333
20230831120132109_DDMTREBIC-R4_met.fits;4.94345;26450.7;15.6892;0.341333
20230831120111117_DDMTREBIC-R4_snap.fits;5.21463;26456.5;5.19251;0
20230831120209485_DDMTREBIC-R4_met.fits;4.6967;26503.4;10.7587;0.512
20230831120241229_DDMTREBIC-R4_met.fits;4.90546;26513.7;11.9772;0.341333
20230831120211192_DDMTREBIC-R4_snap.fits;5.51696;26481.4;5.412;0
20230831120331405_DDMTREBIC-R4_met.fits;4.55349;26496.1;9.35777;0.170667
20230831120311267_DDMTREBIC-R4_snap.fits;4.84391;26516.6;5.10784;0
20230831120437453_DDMTREBIC-R4_met.fits;4.64722;26490.2;13.2075;0.170667
20230831120442573_DDMTREBIC-R4_met.fits;5.35637;26482.9;12.7708;0.512
20230831120504589_DDMTREBIC-R4_met.fits;6.45713;26509.3;61.6421;1.19467
20230831120411341_DDMTREBIC-R4_snap.fits;5.30319;26544.4;4.67706;0
20230831120555277_DDMTREBIC-R4_met.fits;4.56563;26509.3;24.4935;0.170667
20230831120511416_DDMTREBIC-R4_snap.fits;5.86444;26490.2;4.38705;0
20230831120705080_DDMTREBIC-R4_met.fits;4.89532;26504.9;14.9571;0.170667
20230831120611491_DDMTREBIC-R4_snap.fits;5.91017;26460.9;3.53709;0
20230831120756451_DDMTREBIC-R4_met.fits;5.66486;26494.6;12.1084;0.682667
20230831120711565_DDMTREBIC-R4_snap.fits;6.10729;26499;29.3829;0
20230831120810787_DDMTREBIC-R4_met.fits;5.51363;26499;40.5789;0.341333
20230831120840312_DDMTREBIC-R4_met.fits;5.32758;26493.2;15.7271;0.170667
20230831120904547_DDMTREBIC-R4_met.fits;4.77814;26509.3;32.546;1.024
20230831120811640_DDMTREBIC-R4_snap.fits;5.50463;26477.1;5.65155;0
20230831120931853_DDMTREBIC-R4_met.fits;6.46886;26506.3;23.4634;0.170667
20230831120911715_DDMTREBIC-R4_snap.fits;4.91122;26499;5.26551;0
20230831121022712_DDMTREBIC-R4_met.fits;4.50773;26502;11.5023;0.853333
20230831121049507_DDMTREBIC-R4_met.fits;5.63262;26504.9;14.2444;0.341333
20230831121107939_DDMTREBIC-R4_met.fits;4.68524;26518.1;19.5268;0.341333
20230831121011789_DDMTREBIC-R4_snap.fits;5.16123;26543;3.55241;0
20230831121117837_DDMTREBIC-R4_met.fits;4.59467;26500.5;9.30656;0.170667
20230831121135416_DDMTREBIC-R4_met.fits;4.66171;26475.6;10.934;0.170667
20230831121111864_DDMTREBIC-R4_snap.fits;4.62511;26477.1;4.25273;0
20230831121303821_DDMTREBIC-R4_met.fits;5.86434;26503.4;20.9113;2.21867
20230831121211939_DDMTREBIC-R4_snap.fits;5.18228;26469.7;4.66971;0
20230831121343587_DDMTREBIC-R4_met.fits;5.6067;26496.1;11.3998;0.170667
20230831121358776_DDMTREBIC-R4_met.fits;4.71846;26493.2;12.3582;0.170667
20230831121312013_DDMTREBIC-R4_snap.fits;4.78359;26515.1;4.06499;0
20230831121431032_DDMTREBIC-R4_met.fits;5.19612;26500.5;12.1932;0.170667
20230831121412088_DDMTREBIC-R4_snap.fits;5.32022;26534.2;4.3466;0
20230831121511139_DDMTREBIC-R4_met.fits;5.20693;26490.2;17.2411;0.170667
20230831121516429_DDMTREBIC-R4_met.fits;5.72561;26502;13.0559;0.170667
20230831121512163_DDMTREBIC-R4_snap.fits;4.45351;26471.2;3.69124;0
20230831121626744_DDMTREBIC-R4_met.fits;4.6972;26513.7;11.5797;0.170667
20230831121652515_DDMTREBIC-R4_met.fits;4.50637;26502;10.2608;0.170667
20230831121612237_DDMTREBIC-R4_snap.fits;5.96037;26491.7;4.64894;0
20230831121712312_DDMTREBIC-R4_snap.fits;4.35775;26456.5;4.44938;0
20230831121812387_DDMTREBIC-R4_snap.fits;5.4152;26522.5;5.24698;0
20230831121922019_DDMTREBIC-R4_met.fits;4.85972;26496.1;13.6074;0.341333
20230831121943693_DDMTREBIC-R4_met.fits;5.13831;26490.2;11.7866;0.341333
20230831122006904_DDMTREBIC-R4_met.fits;5.24709;26481.4;11.0163;0.170667
20230831121912461_DDMTREBIC-R4_snap.fits;4.88969;26484.4;5.21465;0
20230831122013389_DDMTREBIC-R4_met.fits;5.01052;26487.3;12.7068;2.21867
20230831122035917_DDMTREBIC-R4_met.fits;5.10287;26458;11.8221;0.512
20230831122055885_DDMTREBIC-R4_met.fits;5.21559;26496.1;22.8325;0.341333
20230831122012536_DDMTREBIC-R4_snap.fits;5.14089;26534.2;5.20963;0
20230831122109539_DDMTREBIC-R4_met.fits;4.78313;26507.8;12.7685;2.21867
20230831122118072_DDMTREBIC-R4_met.fits;4.9545;26491.7;16.5008;0.341333
20230831122148621_DDMTREBIC-R4_met.fits;4.64469;26500.5;11.581;0.341333
20230831122200397_DDMTREBIC-R4_met.fits;4.56592;26485.8;20.3461;0.341333
20230831122112611_DDMTREBIC-R4_snap.fits;4.90228;26522.5;3.97232;0
20230831122230264_DDMTREBIC-R4_met.fits;5.67796;26502;20.4943;0.512
20230831122258765_DDMTREBIC-R4_met.fits;5.0838;26504.9;20.7594;0.170667
20230831122212685_DDMTREBIC-R4_snap.fits;5.5413;26510.7;4.03706;0
20230831122322488_DDMTREBIC-R4_met.fits;4.84302;26507.8;14.3634;0.170667
20230831122409251_DDMTREBIC-R4_met.fits;4.96042;26497.6;26.4979;0.341333
20230831122312760_DDMTREBIC-R4_snap.fits;6.19267;26531.2;5.34559;0
20230831122438947_DDMTREBIC-R4_met.fits;4.98927;26502;12.9668;0.512
20230831122443896_DDMTREBIC-R4_met.fits;4.46009;26490.2;9.45863;0.170667
20230831122412835_DDMTREBIC-R4_snap.fits;5.35207;26449.2;4.49473;0
20230831122550797_DDMTREBIC-R4_met.fits;5.31525;26506.3;18.4536;0.682667
20230831122559501_DDMTREBIC-R4_met.fits;4.71742;26485.8;62.1883;0.341333
20230831122512909_DDMTREBIC-R4_snap.fits;5.26499;26510.7;6.14857;0
20230831122620835_DDMTREBIC-R4_met.fits;4.83667;26503.4;10.1063;0.170667
20230831122638243_DDMTREBIC-R4_met.fits;5.25797;26503.4;18.4994;0.341333
20230831122612984_DDMTREBIC-R4_snap.fits;4.17916;26513.7;4.65089;0
20230831122737805_DDMTREBIC-R4_met.fits;4.19351;26504.9;14.9797;0.170667
20230831122713059_DDMTREBIC-R4_snap.fits;4.80411;26500.5;4.71774;0
20230831122851875_DDMTREBIC-R4_met.fits;4.91369;26497.6;9.94838;0.170667
20230831122813133_DDMTREBIC-R4_snap.fits;5.0015;26500.5;4.82108;0
20230831122911160_DDMTREBIC-R4_met.fits;5.68491;26488.8;18.4767;0.170667
20230831122916451_DDMTREBIC-R4_met.fits;5.22874;26502;18.946;0.170667
20230831122927032_DDMTREBIC-R4_met.fits;5.41422;26475.6;35.0835;0.341333
20230831122931299_DDMTREBIC-R4_met.fits;4.78284;26499;21.4533;0.341333
20230831122913208_DDMTREBIC-R4_snap.fits;4.87949;26499;7.03838;0
20230831123012941_DDMTREBIC-R4_met.fits;5.30608;26499;13.4582;0.512
20230831123019256_DDMTREBIC-R4_met.fits;6.13035;26496.1;14.7152;0.170667
20230831123037005_DDMTREBIC-R4_met.fits;5.70362;26494.6;30.1516;0.512
20230831123041101_DDMTREBIC-R4_met.fits;5.04586;26503.4;40.1402;0.341333
20230831123047587_DDMTREBIC-R4_met.fits;5.68418;26496.1;58.4691;0.341333
20230831123013283_DDMTREBIC-R4_snap.fits;5.05421;26472.7;4.67825;0
20230831123139981_DDMTREBIC-R4_met.fits;3.9617;26503.4;16.3116;0.170667
20230831123113357_DDMTREBIC-R4_snap.fits;4.87064;26458;4.0526;0
20230831123217869_DDMTREBIC-R4_met.fits;4.08769;26504.9;21.5679;0.341333
20230831123213432_DDMTREBIC-R4_snap.fits;5.34584;26460.9;4.3986;0
20230831123327672_DDMTREBIC-R4_met.fits;3.95737;26519.5;8.83336;0.512
20230831123343715_DDMTREBIC-R4_met.fits;5.44143;26480;12.4472;0.170667
20230831123358904_DDMTREBIC-R4_met.fits;4.22295;26531.2;10.2083;0.170667
20230831123313507_DDMTREBIC-R4_snap.fits;4.46241;26487.3;3.53342;0
20230831123427405_DDMTREBIC-R4_met.fits;4.54424;26491.7;9.22534;0.170667
20230831123501539_DDMTREBIC-R4_met.fits;4.60436;26499;10.7667;0.170667
20230831123509901_DDMTREBIC-R4_met.fits;4.76057;26507.8;18.9154;0.341333
20230831123413581_DDMTREBIC-R4_snap.fits;4.58391;26481.4;5.13953;0
20230831123554275_DDMTREBIC-R4_met.fits;4.29846;26502;11.8684;0.170667
20230831123600077_DDMTREBIC-R4_met.fits;4.52594;26477.1;32.128;0.512
20230831123513656_DDMTREBIC-R4_snap.fits;5.85708;26538.6;4.24105;0
20230831123616461_DDMTREBIC-R4_met.fits;4.84459;26506.3;21.8881;0.341333
20230831123626360_DDMTREBIC-R4_met.fits;4.63336;26504.9;63.8445;0.341333
20230831123657763_DDMTREBIC-R4_met.fits;5.13835;26499;14.9223;0.170667
20230831123613731_DDMTREBIC-R4_snap.fits;4.74731;26480;4.80877;0
20230831123723533_DDMTREBIC-R4_met.fits;5.15469;26497.6;125.635;0.341333
20230831123800568_DDMTREBIC-R4_met.fits;5.18714;26509.3;12.2415;0.341333
20230831123713805_DDMTREBIC-R4_snap.fits;5.16327;26466.8;3.94097;0
20230831123825485_DDMTREBIC-R4_met.fits;4.54441;26509.3;16.6679;0.170667
20230831123813880_DDMTREBIC-R4_snap.fits;4.5166;26463.9;4.78264;0
20230831123916344_DDMTREBIC-R4_met.fits;5.17914;26518.1;16.1322;0.341333
20230831124009763_DDMTREBIC-R4_met.fits;5.22053;26504.9;11.6873;0.170667
20230831123913955_DDMTREBIC-R4_snap.fits;5.6064;26463.9;3.83747;0
20230831124012664_DDMTREBIC-R4_met.fits;4.68145;26502;27.2799;0.341333
20230831124031267_DDMTREBIC-R4_met.fits;4.97339;26493.2;14.9355;0.341333
20230831124035704_DDMTREBIC-R4_met.fits;4.73205;26504.9;11.4488;0.341333
20230831124039800_DDMTREBIC-R4_met.fits;4.3552;26506.3;13.7004;2.38933
20230831124055160_DDMTREBIC-R4_met.fits;4.21344;26513.7;9.9175;0.170667
20230831124014029_DDMTREBIC-R4_snap.fits;5.18119;26463.9;4.19322;0
20230831124114104_DDMTREBIC-R4_snap.fits;4.42501;26497.6;4.01225;0
20230831124231245_DDMTREBIC-R4_met.fits;4.52326;26494.6;9.49811;0.341333
20230831124250189_DDMTREBIC-R4_met.fits;4.67003;26510.7;22.0926;0.341333
20230831124214179_DDMTREBIC-R4_snap.fits;4.60682;26541.5;4.47654;0
20230831124315107_DDMTREBIC-R4_met.fits;4.10813;26503.4;10.7973;0.341333
20230831124323981_DDMTREBIC-R4_met.fits;4.95752;26507.8;10.8881;0.170667
20230831124341560_DDMTREBIC-R4_met.fits;4.50595;26512.2;19.6694;0.170667
20230831124402211_DDMTREBIC-R4_met.fits;4.95263;26523.9;15.1543;0.170667
20230831124314253_DDMTREBIC-R4_snap.fits;4.86886;26531.2;3.78211;0
20230831124423032_DDMTREBIC-R4_met.fits;4.29698;26500.5;22.0697;0.341333
20230831124414328_DDMTREBIC-R4_snap.fits;5.148;26475.6;3.94823;0
20230831124527373_DDMTREBIC-R4_met.fits;4.58827;26468.3;17.8926;0.341333
20230831124609016_DDMTREBIC-R4_met.fits;4.35305;26497.6;10.9128;0.170667
20230831124514403_DDMTREBIC-R4_snap.fits;5.24134;26481.4;4.27678;0
20230831124643661_DDMTREBIC-R4_met.fits;5.46116;26519.5;16.0527;0.170667
20230831124651341_DDMTREBIC-R4_met.fits;5.11284;26510.7;29.4038;0.341333
20230831124614477_DDMTREBIC-R4_snap.fits;4.21668;26535.6;4.34285;0
20230831124735715_DDMTREBIC-R4_met.fits;4.30916;26491.7;13.8285;0.170667
20230831124740152_DDMTREBIC-R4_met.fits;5.03504;26507.8;10.4514;0.341333
20230831124749027_DDMTREBIC-R4_met.fits;5.07513;26512.2;18.2276;0.170667
20230831124714552_DDMTREBIC-R4_snap.fits;5.15478;26488.8;5.0016;0
20230831124814627_DDMTREBIC-R4_snap.fits;5.02717;26506.3;4.13181;0
20230831125006072_DDMTREBIC-R4_met.fits;4.07653;26485.8;15.4175;0.341333
20230831124914701_DDMTREBIC-R4_snap.fits;3.99984;26493.2;3.86408;0
20230831125022115_DDMTREBIC-R4_met.fits;4.64652;26513.7;16.6079;0.341333
20230831125042253_DDMTREBIC-R4_met.fits;4.9491;26496.1;10.4662;0.170667
20230831125014776_DDMTREBIC-R4_snap.fits;4.41949;26547.4;5.26673;0
20230831125129187_DDMTREBIC-R4_met.fits;4.57009;26518.1;12.4808;2.90133
20230831125144888_DDMTREBIC-R4_met.fits;5.44365;26500.5;17.2559;0.170667
20230831125156152_DDMTREBIC-R4_met.fits;4.34374;26510.7;16.8708;0.341333
20230831125114851_DDMTREBIC-R4_snap.fits;4.52488;26541.5;3.45511;0
20230831125214925_DDMTREBIC-R4_snap.fits;4.69682;26526.9;4.50589;0
20230831125331896_DDMTREBIC-R4_met.fits;4.65656;26506.3;12.2638;0.170667
20230831125404493_DDMTREBIC-R4_met.fits;4.27973;26480;8.9033;0.170667
20230831125315000_DDMTREBIC-R4_snap.fits;4.62059;26538.6;4.95324;0
20230831125438797_DDMTREBIC-R4_met.fits;4.63371;26503.4;21.0877;0.512
20230831125448525_DDMTREBIC-R4_met.fits;4.4587;26504.9;12.0133;0.170667
20230831125415075_DDMTREBIC-R4_snap.fits;5.31808;26500.5;4.09883;0
20230831125516515_DDMTREBIC-R4_met.fits;4.58549;26491.7;13.401;0.170667
20230831125552867_DDMTREBIC-R4_met.fits;4.87662;26516.6;13.0206;0.170667
20230831125515149_DDMTREBIC-R4_snap.fits;4.22741;26537.1;4.6493;0
20230831125631437_DDMTREBIC-R4_met.fits;5.46848;26515.1;21.498;0.170667
20230831125639971_DDMTREBIC-R4_met.fits;4.95331;26515.1;49.5831;0.341333
20230831125615224_DDMTREBIC-R4_snap.fits;4.51379;26532.7;4.79178;0
20230831125712909_DDMTREBIC-R4_met.fits;4.58146;26504.9;17.4124;0.170667
20230831125715128_DDMTREBIC-R4_met.fits;4.50444;26497.6;9.02357;0.170667
20230831125721784_DDMTREBIC-R4_met.fits;4.39593;26499;57.8497;0.682667
20230831125739533_DDMTREBIC-R4_met.fits;4.33195;26516.6;10.5546;0.170667
20230831125715299_DDMTREBIC-R4_snap.fits;5.10914;26534.2;4.34001;0
20230831125844728_DDMTREBIC-R4_met.fits;4.25468;26515.1;9.33625;0.170667
20230831125849336_DDMTREBIC-R4_met.fits;4.47444;26497.6;18.0286;2.38933
20230831125815373_DDMTREBIC-R4_snap.fits;5.11466;26518.1;3.46152;0
20230831125918861_DDMTREBIC-R4_met.fits;4.90009;26512.2;9.89252;0.170667
20230831125936440_DDMTREBIC-R4_met.fits;4.766;26509.3;30.9628;0.512
20230831125915448_DDMTREBIC-R4_snap.fits;4.28499;26484.4;3.05442;0
