# file name; noise; peak f.; mag.; duration
20230831190015949_DDMTREBIC-R4_met.fits;4.86327;26488.8;11.5249;0.512
20230831190018851_DDMTREBIC-R4_met.fits;5.18623;26482.9;75.3474;1.36533
20230831190027043_DDMTREBIC-R4_met.fits;5.3839;26494.6;11.578;0.170667
20230831190133773_DDMTREBIC-R4_met.fits;5.2291;26485.8;13.8543;0.170667
20230831190042403_DDMTREBIC-R4_snap.fits;4.54773;26490.2;3.60326;0
20230831190141965_DDMTREBIC-R4_met.fits;5.36274;26488.8;12.234;0.341333
20230831190152376_DDMTREBIC-R4_met.fits;5.42363;26480;17.5955;0.341333
20230831190203640_DDMTREBIC-R4_met.fits;4.74018;26509.3;12.494;0.341333
20230831190230264_DDMTREBIC-R4_met.fits;5.71687;26510.7;12.6309;0.341333
20230831190142477_DDMTREBIC-R4_snap.fits;4.8635;26545.9;4.81905;0
20230831190250915_DDMTREBIC-R4_met.fits;4.56534;26480;29.7778;0.341333
20230831190258936_DDMTREBIC-R4_met.fits;4.98723;26485.8;62.6646;0.512
20230831190311395_DDMTREBIC-R4_met.fits;4.9626;26475.6;45.0418;0.341333
20230831190315661_DDMTREBIC-R4_met.fits;5.03425;26513.7;10.4238;0.170667
20230831190242552_DDMTREBIC-R4_snap.fits;5.01375;26521;3.27029;0
20230831190358157_DDMTREBIC-R4_met.fits;4.58099;26487.3;42.6597;0.512
20230831190421880_DDMTREBIC-R4_met.fits;5.45688;26463.9;14.0022;0.170667
20230831190342627_DDMTREBIC-R4_snap.fits;4.81098;26481.4;4.18213;0
20230831190519224_DDMTREBIC-R4_met.fits;5.05998;26521;12.4152;0.170667
20230831190535437_DDMTREBIC-R4_met.fits;5.33624;26504.9;39.8166;0.512
20230831190442701_DDMTREBIC-R4_snap.fits;4.78498;26459.5;3.97812;0
20230831190601720_DDMTREBIC-R4_met.fits;5.14848;26488.8;10.9756;0.170667
20230831190610595_DDMTREBIC-R4_met.fits;5.32122;26487.3;10.7913;0.170667
20230831190614861_DDMTREBIC-R4_met.fits;5.20922;26502;11.5129;0.341333
20230831190628003_DDMTREBIC-R4_met.fits;4.93885;26487.3;22.3598;0.341333
20230831190542776_DDMTREBIC-R4_snap.fits;5.01647;26529.8;4.72384;0
20230831190700771_DDMTREBIC-R4_met.fits;5.58638;26515.1;14.7647;0.170667
20230831190715448_DDMTREBIC-R4_met.fits;4.07931;26529.8;14.4385;0.341333
20230831190733539_DDMTREBIC-R4_met.fits;4.21069;26491.7;12.0649;0.341333
20230831190735757_DDMTREBIC-R4_met.fits;4.26152;26485.8;14.6901;2.38933
20230831190642851_DDMTREBIC-R4_snap.fits;5.1666;26526.9;4.88524;0
20230831190742584_DDMTREBIC-R4_met.fits;5.02055;26502;13.7791;0.170667
20230831190751629_DDMTREBIC-R4_met.fits;4.90585;26493.2;10.2759;0.341333
20230831190804259_DDMTREBIC-R4_met.fits;5.12856;26490.2;15.2764;0.341333
20230831190742925_DDMTREBIC-R4_snap.fits;3.98447;26525.4;4.33637;0
20230831190904333_DDMTREBIC-R4_met.fits;4.63525;26474.1;14.1276;0.170667
20230831190911160_DDMTREBIC-R4_met.fits;4.06465;26506.3;11.6385;0.341333
20230831190843000_DDMTREBIC-R4_snap.fits;5.16134;26529.8;3.34568;0
20230831191001165_DDMTREBIC-R4_met.fits;4.14625;26496.1;9.76172;0.170667
20230831191016867_DDMTREBIC-R4_met.fits;5.56145;26515.1;15.4411;0.170667
20230831191027960_DDMTREBIC-R4_met.fits;5.49403;26477.1;17.7599;1.87733
20230831190943075_DDMTREBIC-R4_snap.fits;4.60734;26477.1;3.83798;0
20230831191100045_DDMTREBIC-R4_met.fits;5.81989;26513.7;43.9748;0.341333
20230831191043149_DDMTREBIC-R4_snap.fits;5.67248;26528.3;4.7286;0
20230831191225891_DDMTREBIC-R4_met.fits;4.91577;26477.1;10.2572;0.170667
20230831191234595_DDMTREBIC-R4_met.fits;5.00369;26500.5;20.2629;0.170667
20230831191143224_DDMTREBIC-R4_snap.fits;4.08479;26491.7;4.34889;0
20230831191243299_DDMTREBIC-R4_snap.fits;5.20153;26543;4.11368;0
20230831191343715_DDMTREBIC-R4_met.fits;5.02146;26496.1;12.2132;0.170667
20230831191353101_DDMTREBIC-R4_met.fits;5.23953;26488.8;21.1916;3.24267
20230831191402317_DDMTREBIC-R4_met.fits;4.50011;26507.8;11.5571;0.682667
20230831191343373_DDMTREBIC-R4_snap.fits;4.79636;26535.6;4.65651;0
20230831191443448_DDMTREBIC-R4_snap.fits;4.80432;26522.5;6.06478;0
20230831191559224_DDMTREBIC-R4_met.fits;4.22134;26503.4;19.3216;0.170667
20230831191624653_DDMTREBIC-R4_met.fits;4.30665;26497.6;23.8657;0.341333
20230831191543523_DDMTREBIC-R4_snap.fits;4.18457;26478.5;4.6608;0
20230831191704760_DDMTREBIC-R4_met.fits;4.10888;26478.5;10.2168;0.170667
20230831191643597_DDMTREBIC-R4_snap.fits;5.91577;26547.4;5.26857;0
20230831191748451_DDMTREBIC-R4_met.fits;4.94148;26522.5;28.159;0.170667
20230831191812173_DDMTREBIC-R4_met.fits;5.88477;26493.2;18.6672;0.170667
20230831191821389_DDMTREBIC-R4_met.fits;4.10312;26469.7;8.80007;0.341333
20230831191743672_DDMTREBIC-R4_snap.fits;4.72243;26497.6;5.37694;0
20230831191843747_DDMTREBIC-R4_snap.fits;5.51484;26459.5;5.44538;0
20230831191956280_DDMTREBIC-R4_met.fits;4.55464;26490.2;10.6353;1.36533
20230831192006179_DDMTREBIC-R4_met.fits;4.12464;26493.2;9.15786;0.170667
20230831192036216_DDMTREBIC-R4_met.fits;4.81052;26480;12.0271;0.341333
20230831192040824_DDMTREBIC-R4_met.fits;3.62011;26456.5;7.56564;0.170667
20230831191943821_DDMTREBIC-R4_snap.fits;6.26111;26500.5;6.48222;0
20230831192043213_DDMTREBIC-R4_met.fits;6.26111;26500.5;13.4961;0.170667
20230831192048333_DDMTREBIC-R4_met.fits;5.32229;26491.7;27.3212;0.341333
20230831192137485_DDMTREBIC-R4_met.fits;4.31945;26502;26.3317;0.341333
20230831192043896_DDMTREBIC-R4_snap.fits;4.85831;26506.3;3.50318;0
20230831192200525_DDMTREBIC-R4_met.fits;4.82198;26480;17.941;0.170667
20230831192224077_DDMTREBIC-R4_met.fits;5.55826;26509.3;11.2449;0.170667
20230831192143971_DDMTREBIC-R4_snap.fits;4.92645;26537.1;4.60283;0
20230831192244045_DDMTREBIC-R4_snap.fits;4.46488;26463.9;4.16876;0
20230831192346851_DDMTREBIC-R4_met.fits;4.32942;26493.2;24.4692;0.341333
20230831192344120_DDMTREBIC-R4_snap.fits;5.22948;26485.8;3.89814;0
20230831192444707_DDMTREBIC-R4_met.fits;5.43372;26465.3;25.3512;0.341333
20230831192458019_DDMTREBIC-R4_met.fits;5.03079;26471.2;11.3954;0.170667
20230831192521741_DDMTREBIC-R4_met.fits;4.71458;26506.3;11.973;0.512
20230831192444195_DDMTREBIC-R4_snap.fits;4.00305;26494.6;4.46618;0
20230831192544440_DDMTREBIC-R4_met.fits;4.67409;26500.5;18.2435;0.341333
20230831192605773_DDMTREBIC-R4_met.fits;4.29341;26484.4;13.5817;0.170667
20230831192617549_DDMTREBIC-R4_met.fits;4.73255;26540;30.644;0.341333
20230831192623181_DDMTREBIC-R4_met.fits;5.07201;26494.6;10.4347;0.170667
20230831192629837_DDMTREBIC-R4_met.fits;4.54116;26516.6;9.52615;0.341333
20230831192544269_DDMTREBIC-R4_snap.fits;4.46392;26544.4;4.37601;0
20230831192650829_DDMTREBIC-R4_met.fits;4.80629;26488.8;36.6627;0.341333
20230831192704483_DDMTREBIC-R4_met.fits;4.60704;26478.5;9.26981;0.170667
20230831192729400_DDMTREBIC-R4_met.fits;4.77584;26487.3;9.8851;0.341333
20230831192644344_DDMTREBIC-R4_snap.fits;5.33543;26482.9;5.67774;0
20230831192754317_DDMTREBIC-R4_met.fits;5.13851;26532.7;16.1706;0.341333
20230831192800461_DDMTREBIC-R4_met.fits;5.85557;26475.6;35.2722;0.170667
20230831192805752_DDMTREBIC-R4_met.fits;3.95164;26481.4;31.0775;0.682667
20230831192824696_DDMTREBIC-R4_met.fits;3.89232;26496.1;17.9479;0.170667
20230831192744419_DDMTREBIC-R4_snap.fits;4.44472;26475.6;4.84181;0
20230831192855416_DDMTREBIC-R4_met.fits;5.31039;26502;23.8581;0.341333
20230831192933475_DDMTREBIC-R4_met.fits;4.45293;26503.4;9.0763;0.170667
20230831192844493_DDMTREBIC-R4_snap.fits;5.50948;26538.6;4.19677;0
20230831192948835_DDMTREBIC-R4_met.fits;4.58382;26509.3;9.89142;0.170667
20230831192955149_DDMTREBIC-R4_met.fits;5.11653;26502;23.8403;0.341333
20230831193029965_DDMTREBIC-R4_met.fits;4.48787;26491.7;9.01849;0.170667
20230831193038157_DDMTREBIC-R4_met.fits;5.07547;26471.2;14.6165;0.170667
20230831192944568_DDMTREBIC-R4_snap.fits;5.02126;26531.2;4.15892;0
20230831193101709_DDMTREBIC-R4_met.fits;4.39464;26488.8;23.114;0.170667
20230831193117752_DDMTREBIC-R4_met.fits;4.71343;26488.8;10.9332;0.170667
20230831193135672_DDMTREBIC-R4_met.fits;4.12419;26496.1;10.9638;0.341333
20230831193044643_DDMTREBIC-R4_snap.fits;5.10728;26488.8;4.53526;0
20230831193204003_DDMTREBIC-R4_met.fits;4.42964;26487.3;9.12133;0.170667
20230831193212877_DDMTREBIC-R4_met.fits;4.706;26509.3;10.3527;0.170667
20230831193218339_DDMTREBIC-R4_met.fits;5.33972;26502;47.4826;0.512
20230831193144717_DDMTREBIC-R4_snap.fits;4.8944;26460.9;5.08548;0
20230831193314659_DDMTREBIC-R4_met.fits;5.23805;26469.7;11.9525;0.341333
20230831193336675_DDMTREBIC-R4_met.fits;5.04637;26493.2;14.6815;0.341333
20230831193339405_DDMTREBIC-R4_met.fits;4.47465;26509.3;64.4327;0.512
20230831193244792_DDMTREBIC-R4_snap.fits;5.28907;26529.8;4.13922;0
20230831193353912_DDMTREBIC-R4_met.fits;4.2242;26496.1;12.7317;0.341333
20230831193411149_DDMTREBIC-R4_met.fits;5.04835;26507.8;16.5972;0.512
20230831193417123_DDMTREBIC-R4_met.fits;4.5696;26507.8;13.1176;0.170667
20230831193436237_DDMTREBIC-R4_met.fits;5.36143;26526.9;24.0165;0.341333
20230831193344867_DDMTREBIC-R4_snap.fits;4.72385;26507.8;4.76443;0
20230831193523000_DDMTREBIC-R4_met.fits;4.6009;26494.6;25.1394;0.512
20230831193444941_DDMTREBIC-R4_snap.fits;5.07315;26491.7;3.98519;0
20230831193544675_DDMTREBIC-R4_met.fits;5.17669;26482.9;11.2288;0.170667
20230831193549283_DDMTREBIC-R4_met.fits;5.56025;26493.2;14.5509;0.170667
20230831193629219_DDMTREBIC-R4_met.fits;4.41548;26482.9;9.74658;0.170667
20230831193545016_DDMTREBIC-R4_snap.fits;5.07768;26500.5;4.24656;0
20230831193643213_DDMTREBIC-R4_met.fits;5.11928;26521;17.3863;0.170667
20230831193712568_DDMTREBIC-R4_met.fits;4.18493;26488.8;8.99417;0.170667
20230831193645091_DDMTREBIC-R4_snap.fits;4.65647;26526.9;4.36163;0
20230831193758648_DDMTREBIC-R4_met.fits;4.16522;26507.8;11.5454;0.170667
20230831193745165_DDMTREBIC-R4_snap.fits;4.5619;26541.5;3.33999;0
20230831193851043_DDMTREBIC-R4_met.fits;5.0733;26488.8;22.3915;0.341333
20230831193853773_DDMTREBIC-R4_met.fits;4.71708;26497.6;10.1748;0.170667
20230831193918349_DDMTREBIC-R4_met.fits;4.74333;26490.2;127.794;0.512
20230831193941560_DDMTREBIC-R4_met.fits;4.83726;26477.1;11.4386;0.170667
20230831193845240_DDMTREBIC-R4_snap.fits;4.84055;26472.7;4.26731;0
20230831193953848_DDMTREBIC-R4_met.fits;5.31638;26471.2;17.8259;0.170667
20230831193945315_DDMTREBIC-R4_snap.fits;5.04272;26485.8;3.5657;0
20230831194049827_DDMTREBIC-R4_met.fits;5.91958;26503.4;36.3178;0.341333
20230831194103480_DDMTREBIC-R4_met.fits;4.36244;26494.6;8.98268;0.170667
20230831194123107_DDMTREBIC-R4_met.fits;4.63486;26516.6;24.2529;0.341333
20230831194045389_DDMTREBIC-R4_snap.fits;4.87717;26497.6;3.89631;0
20230831194149219_DDMTREBIC-R4_met.fits;5.17208;26478.5;10.5137;0.170667
20230831194159629_DDMTREBIC-R4_met.fits;4.97647;26540;17.6556;1.70667
20230831194212600_DDMTREBIC-R4_met.fits;5.0543;26493.2;12.3116;0.341333
20230831194240248_DDMTREBIC-R4_met.fits;4.71496;26481.4;17.6903;0.170667
20230831194145464_DDMTREBIC-R4_snap.fits;4.86328;26541.5;4.26794;0
20230831194243149_DDMTREBIC-R4_met.fits;4.83856;26509.3;16.6784;0.341333
20230831194248781_DDMTREBIC-R4_met.fits;4.50162;26500.5;13.9596;0.341333
20230831194245539_DDMTREBIC-R4_snap.fits;5.88465;26469.7;2.56054;0
20230831194351757_DDMTREBIC-R4_met.fits;4.24036;26465.3;10.9151;1.536
20230831194401485_DDMTREBIC-R4_met.fits;5.91357;26475.6;22.1115;0.341333
20230831194418552_DDMTREBIC-R4_met.fits;4.36954;26480;20.0137;0.341333
20230831194430840_DDMTREBIC-R4_met.fits;4.36135;26496.1;12.9992;0.170667
20230831194345613_DDMTREBIC-R4_snap.fits;5.10343;26540;4.90642;0
20230831194503437_DDMTREBIC-R4_met.fits;5.88019;26504.9;12.8231;0.170667
20230831194536376_DDMTREBIC-R4_met.fits;5.34323;26500.5;13.7566;0.341333
20230831194445688_DDMTREBIC-R4_snap.fits;5.1624;26540;4.31474;0
20230831194638840_DDMTREBIC-R4_met.fits;4.08101;26523.9;9.53754;0.170667
20230831194641571_DDMTREBIC-R4_met.fits;5.09006;26480;10.2335;1.70667
20230831194545763_DDMTREBIC-R4_snap.fits;4.0539;26521;3.34741;0
20230831194649933_DDMTREBIC-R4_met.fits;5.98314;26480;12.7618;0.170667
20230831194652493_DDMTREBIC-R4_met.fits;5.06997;26496.1;34.633;0.341333
20230831194700003_DDMTREBIC-R4_met.fits;5.59249;26502;12.2119;0.341333
20230831194726456_DDMTREBIC-R4_met.fits;4.86763;26497.6;11.9278;0.341333
20230831194645837_DDMTREBIC-R4_snap.fits;4.44629;26532.7;4.43022;0
20230831194804856_DDMTREBIC-R4_met.fits;4.19898;26481.4;8.48737;0.170667
20230831194819363_DDMTREBIC-R4_met.fits;5.14707;26491.7;15.1973;0.170667
20230831194825848_DDMTREBIC-R4_met.fits;4.70622;26500.5;25.4014;0.170667
20230831194745912_DDMTREBIC-R4_snap.fits;5.543;26545.9;5.31237;0
20230831194849912_DDMTREBIC-R4_met.fits;5.06751;26503.4;35.7346;0.341333
20230831194845987_DDMTREBIC-R4_snap.fits;4.72949;26484.4;5.05243;0
20230831194958861_DDMTREBIC-R4_met.fits;5.48017;26481.4;14.5164;0.170667
20230831195007053_DDMTREBIC-R4_met.fits;5.20789;26506.3;25.6305;0.341333
20230831195014392_DDMTREBIC-R4_met.fits;4.67797;26503.4;11.314;0.341333
20230831194946061_DDMTREBIC-R4_snap.fits;5.6025;26471.2;5.47318;0
20230831195046136_DDMTREBIC-R4_snap.fits;4.46357;26538.6;4.11738;0
20230831195146381_DDMTREBIC-R4_met.fits;4.61602;26480;12.2009;0.341333
20230831195152525_DDMTREBIC-R4_met.fits;4.93061;26481.4;19.1375;0.170667
20230831195227341_DDMTREBIC-R4_met.fits;4.90177;26490.2;10.4915;0.170667
20230831195235021_DDMTREBIC-R4_met.fits;4.14535;26497.6;29.3592;1.536
20230831195146211_DDMTREBIC-R4_snap.fits;4.75793;26519.5;4.66521;0
20230831195314445_DDMTREBIC-R4_met.fits;4.88482;26494.6;20.6788;0.341333
20230831195339192_DDMTREBIC-R4_met.fits;4.79545;26531.2;61.7823;0.341333
20230831195246285_DDMTREBIC-R4_snap.fits;4.62836;26484.4;4.89841;0
20230831195419128_DDMTREBIC-R4_met.fits;4.58583;26518.1;9.73415;0.170667
20230831195424589_DDMTREBIC-R4_met.fits;4.58142;26478.5;9.19837;0.170667
20230831195346360_DDMTREBIC-R4_snap.fits;4.89897;26509.3;4.53953;0
20230831195452067_DDMTREBIC-R4_met.fits;4.41139;26482.9;10.0324;0.341333
20230831195527736_DDMTREBIC-R4_met.fits;5.58848;26472.7;11.3451;0.341333
20230831195446435_DDMTREBIC-R4_snap.fits;4.47818;26510.7;4.90685;0
20230831195601187_DDMTREBIC-R4_met.fits;4.4607;26510.7;9.1742;0.170667
20230831195638051_DDMTREBIC-R4_met.fits;4.66601;26499;17.7733;0.341333
20230831195546509_DDMTREBIC-R4_snap.fits;4.68088;26490.2;4.49629;0
20230831195644365_DDMTREBIC-R4_met.fits;4.62136;26510.7;80.3792;1.19467
20230831195652045_DDMTREBIC-R4_met.fits;4.71308;26475.6;40.5514;0.341333
20230831195708088_DDMTREBIC-R4_met.fits;4.84589;26488.8;11.6692;0.853333
20230831195738467_DDMTREBIC-R4_met.fits;4.98099;26471.2;10.7715;0.170667
20230831195646584_DDMTREBIC-R4_snap.fits;4.95059;26453.6;4.27448;0
20230831195823523_DDMTREBIC-R4_met.fits;4.36081;26512.2;13.7551;0.170667
20230831195746659_DDMTREBIC-R4_snap.fits;4.39171;26543;4.38596;0
20230831195854072_DDMTREBIC-R4_met.fits;4.73325;26497.6;44.7798;1.19467
20230831195937251_DDMTREBIC-R4_met.fits;4.66235;26519.5;9.75232;0.170667
20230831195846733_DDMTREBIC-R4_snap.fits;5.60653;26465.3;3.48117;0
20230831195946808_DDMTREBIC-R4_snap.fits;5.24599;26513.7;3.40982;0
