# file name; noise; peak f.; mag.; duration
20230831205955384_DDMTREBIC-R4_met.fits;4.85005;26480;14.1761;0.341333
20230831210020301_DDMTREBIC-R4_met.fits;5.7653;26500.5;29.6575;0.682667
20230831210051875_DDMTREBIC-R4_met.fits;4.90461;26478.5;20.4263;0.341333
20230831210107576_DDMTREBIC-R4_met.fits;3.96764;26512.2;15.1097;0.170667
20230831210125496_DDMTREBIC-R4_met.fits;5.61058;26475.6;18.9801;0.341333
20230831210051363_DDMTREBIC-R4_snap.fits;5.65533;26543;4.08361;0
20230831210203213_DDMTREBIC-R4_met.fits;4.18182;26512.2;16.2362;0.682667
20230831210151437_DDMTREBIC-R4_snap.fits;5.52634;26525.4;3.85832;0
20230831210304824_DDMTREBIC-R4_met.fits;4.79242;26481.4;19.794;0.170667
20230831210334691_DDMTREBIC-R4_met.fits;5.63318;26460.9;18.6476;0.341333
20230831210341176_DDMTREBIC-R4_met.fits;4.69068;26484.4;46.6566;0.512
20230831210251512_DDMTREBIC-R4_snap.fits;4.41921;26503.4;4.36658;0
20230831210351587_DDMTREBIC-R4_snap.fits;4.77992;26529.8;4.87699;0
20230831210523576_DDMTREBIC-R4_met.fits;5.33753;26509.3;13.3841;0.341333
20230831210535011_DDMTREBIC-R4_met.fits;5.23677;26522.5;14.525;0.512
20230831210538595_DDMTREBIC-R4_met.fits;5.32077;26481.4;13.6746;0.341333
20230831210451661_DDMTREBIC-R4_snap.fits;5.18405;26528.3;5.51909;0
20230831210554979_DDMTREBIC-R4_met.fits;5.04208;26509.3;24.392;0.341333
20230831210649080_DDMTREBIC-R4_met.fits;4.43045;26485.8;17.8532;0.341333
20230831210551736_DDMTREBIC-R4_snap.fits;5.00182;26506.3;4.57631;0
20230831210658125_DDMTREBIC-R4_met.fits;4.41925;26487.3;26.8911;0.512
20230831210710755_DDMTREBIC-R4_met.fits;5.55713;26469.7;26.4476;0.341333
20230831210726456_DDMTREBIC-R4_met.fits;5.59072;26460.9;14.2599;0.170667
20230831210740963_DDMTREBIC-R4_met.fits;4.67868;26484.4;15.6837;0.512
20230831210651811_DDMTREBIC-R4_snap.fits;5.31011;26519.5;5.78097;0
20230831210809976_DDMTREBIC-R4_met.fits;4.95614;26468.3;10.0828;0.170667
20230831210815949_DDMTREBIC-R4_met.fits;3.90971;26484.4;17.0843;0.170667
20230831210843256_DDMTREBIC-R4_met.fits;4.5093;26484.4;9.95244;0.170667
20230831210751885_DDMTREBIC-R4_snap.fits;5.03624;26540;3.36602;0
20230831210922339_DDMTREBIC-R4_met.fits;3.65813;26471.2;7.75758;2.048
20230831210939747_DDMTREBIC-R4_met.fits;5.01942;26468.3;11.8421;0.170667
20230831210948109_DDMTREBIC-R4_met.fits;4.53263;26463.9;12.7344;0.170667
20230831210851960_DDMTREBIC-R4_snap.fits;4.86758;26449.2;4.52086;0
20230831211017123_DDMTREBIC-R4_met.fits;4.90313;26513.7;11.9968;2.048
20230831210952035_DDMTREBIC-R4_snap.fits;5.27759;26482.9;3.19005;0
20230831211052109_DDMTREBIC-R4_snap.fits;5.66244;26545.9;4.53722;0
20230831211206520_DDMTREBIC-R4_met.fits;5.18409;26503.4;25.8405;0.512
20230831211220856_DDMTREBIC-R4_met.fits;6.15404;26474.1;44.4222;0.341333
20230831211152184_DDMTREBIC-R4_snap.fits;4.88358;26456.5;4.99353;0
20230831211256696_DDMTREBIC-R4_met.fits;4.94174;26516.6;20.1235;0.170667
20230831211302499_DDMTREBIC-R4_met.fits;5.75639;26490.2;11.5719;0.341333
20230831211321784_DDMTREBIC-R4_met.fits;4.72127;26465.3;24.8435;0.341333
20230831211252259_DDMTREBIC-R4_snap.fits;5.26633;26507.8;3.81686;0
20230831211357965_DDMTREBIC-R4_met.fits;4.03249;26477.1;9.01086;0.170667
20230831211416568_DDMTREBIC-R4_met.fits;4.8518;26480;27.7797;0.341333
20230831211422200_DDMTREBIC-R4_met.fits;4.77409;26491.7;10.6561;2.38933
20230831211442168_DDMTREBIC-R4_met.fits;5.02302;26500.5;17.1505;0.341333
20230831211352333_DDMTREBIC-R4_snap.fits;4.97526;26515.1;3.7672;0
20230831211527736_DDMTREBIC-R4_met.fits;6.27982;26487.3;15.9908;0.341333
20230831211452408_DDMTREBIC-R4_snap.fits;5.15025;26477.1;298.081;0
20230831211546509_DDMTREBIC-R4_met.fits;4.9668;26521;52.2714;11.9467
20230831211602381_DDMTREBIC-R4_met.fits;4.1718;26463.9;10.019;0.170667
20230831211607501_DDMTREBIC-R4_met.fits;4.68784;26482.9;9.43117;0.341333
20230831211613475_DDMTREBIC-R4_met.fits;4.84493;26472.7;15.3569;0.170667
20230831211624227_DDMTREBIC-R4_met.fits;4.11313;26475.6;11.8555;0.170667
20230831211636344_DDMTREBIC-R4_met.fits;4.03578;26484.4;10.9782;0.170667
20230831211640952_DDMTREBIC-R4_met.fits;4.83715;26485.8;18.1959;0.170667
20230831211552483_DDMTREBIC-R4_snap.fits;5.59424;26502;3.47078;0
20230831211654093_DDMTREBIC-R4_met.fits;4.21702;26490.2;12.5522;0.170667
20230831211652557_DDMTREBIC-R4_snap.fits;4.87049;26450.7;3.95234;0
20230831211759459_DDMTREBIC-R4_met.fits;5.12478;26472.7;11.2635;1.19467
20230831211834275_DDMTREBIC-R4_met.fits;4.37159;26480;13.1228;0.170667
20230831211752632_DDMTREBIC-R4_snap.fits;5.37925;26480;3.65085;0
20230831211855949_DDMTREBIC-R4_met.fits;4.70656;26488.8;10.0107;0.170667
20230831211918477_DDMTREBIC-R4_met.fits;4.79188;26458;15.0936;0.170667
20230831211930253_DDMTREBIC-R4_met.fits;4.54561;26484.4;19.9275;0.170667
20230831211852707_DDMTREBIC-R4_snap.fits;4.95206;26490.2;4.53787;0
20230831212006776_DDMTREBIC-R4_met.fits;5.73931;26468.3;13.6668;0.170667
20230831212043981_DDMTREBIC-R4_met.fits;4.65823;26493.2;9.62389;1.19467
20230831211952781_DDMTREBIC-R4_snap.fits;5.33179;26475.6;3.96186;0
20230831212107704_DDMTREBIC-R4_met.fits;4.31825;26547.4;11.9586;0.170667
20230831212127501_DDMTREBIC-R4_met.fits;4.96319;26544.4;10.1528;0.170667
20230831212052856_DDMTREBIC-R4_snap.fits;5.16688;26519.5;3.45289;0
20230831212216312_DDMTREBIC-R4_met.fits;4.82617;26507.8;65.7364;0.341333
20230831212226893_DDMTREBIC-R4_met.fits;5.53741;26478.5;20.3603;0.170667
20230831212241059_DDMTREBIC-R4_met.fits;5.21217;26462.4;119.729;0.341333
20230831212152931_DDMTREBIC-R4_snap.fits;4.70945;26521;4.3948;0
20230831212302221_DDMTREBIC-R4_met.fits;6.24571;26499;15.9265;0.341333
20230831212320483_DDMTREBIC-R4_met.fits;4.65212;26475.6;10.1252;0.341333
20230831212332771_DDMTREBIC-R4_met.fits;5.22347;26519.5;19.1481;0.170667
20230831212335160_DDMTREBIC-R4_met.fits;4.7756;26482.9;9.95647;0.170667
20230831212339427_DDMTREBIC-R4_met.fits;4.95919;26456.5;11.8439;0.341333
20230831212343523_DDMTREBIC-R4_met.fits;4.6197;26456.5;35.6035;0.170667
20230831212253005_DDMTREBIC-R4_snap.fits;4.8232;26456.5;4.67936;0
20230831212421752_DDMTREBIC-R4_met.fits;5.12908;26490.2;17.9139;0.341333
20230831212450424_DDMTREBIC-R4_met.fits;5.68623;26478.5;24.4502;0.341333
20230831212353080_DDMTREBIC-R4_snap.fits;4.38411;26510.7;3.81383;0
20230831212459128_DDMTREBIC-R4_met.fits;4.89343;26490.2;44.1755;0.341333
20230831212525923_DDMTREBIC-R4_met.fits;5.18045;26499;14.319;0.341333
20230831212453155_DDMTREBIC-R4_snap.fits;5.03748;26512.2;4.28242;0
20230831212620195_DDMTREBIC-R4_met.fits;4.96032;26485.8;15.0352;0.341333
20230831212646136_DDMTREBIC-R4_met.fits;4.50176;26491.7;11.5773;0.170667
20230831212553229_DDMTREBIC-R4_snap.fits;5.21955;26484.4;4.16067;0
20230831212654669_DDMTREBIC-R4_met.fits;4.32787;26471.2;8.86724;0.170667
20230831212724195_DDMTREBIC-R4_met.fits;4.01991;26478.5;11.6963;0.170667
20230831212727437_DDMTREBIC-R4_met.fits;5.28621;26484.4;10.5944;0.170667
20230831212748429_DDMTREBIC-R4_met.fits;5.0719;26491.7;46.7808;0.512
20230831212653304_DDMTREBIC-R4_snap.fits;4.27568;26504.9;3.83432;0
20230831212815395_DDMTREBIC-R4_met.fits;4.77523;26493.2;23.9455;0.341333
20230831212825635_DDMTREBIC-R4_met.fits;5.35787;26478.5;11.8726;0.170667
20230831212837923_DDMTREBIC-R4_met.fits;5.06147;26506.3;13.0937;0.170667
20230831212753379_DDMTREBIC-R4_snap.fits;5.47739;26504.9;4.05673;0
20230831212930147_DDMTREBIC-R4_met.fits;5.62338;26478.5;16.6779;0.341333
20230831212932707_DDMTREBIC-R4_met.fits;5.15768;26499;28.222;0.341333
20230831212944483_DDMTREBIC-R4_met.fits;4.87864;26460.9;11.2438;0.512
20230831212853453_DDMTREBIC-R4_snap.fits;4.82851;26509.3;4.19778;0
20230831213003256_DDMTREBIC-R4_met.fits;5.53392;26471.2;24.8308;0.341333
20230831213030904_DDMTREBIC-R4_met.fits;5.99124;26488.8;29.0286;0.341333
20230831213036536_DDMTREBIC-R4_met.fits;4.73602;26478.5;11.5238;0.170667
20230831212953528_DDMTREBIC-R4_snap.fits;4.81469;26480;3.82291;0
20230831213139000_DDMTREBIC-R4_met.fits;4.23562;26515.1;9.26339;0.170667
20230831213053603_DDMTREBIC-R4_snap.fits;4.4733;26491.7;4.26318;0
20230831213234979_DDMTREBIC-R4_met.fits;4.65809;26468.3;11.0308;0.170667
20230831213247096_DDMTREBIC-R4_met.fits;3.96137;26521;8.15723;0.170667
20230831213153677_DDMTREBIC-R4_snap.fits;4.31155;26512.2;4.30192;0
20230831213336589_DDMTREBIC-R4_met.fits;4.97829;26482.9;24.001;0.341333
20230831213340856_DDMTREBIC-R4_met.fits;4.66266;26482.9;10.5248;0.170667
20230831213253752_DDMTREBIC-R4_snap.fits;5.06995;26515.1;4.08225;0
20230831213410040_DDMTREBIC-R4_met.fits;5.77526;26475.6;13.4958;0.512
20230831213418744_DDMTREBIC-R4_met.fits;3.68821;26513.7;11.9385;0.170667
20230831213434275_DDMTREBIC-R4_met.fits;4.96378;26513.7;22.37;0.341333
20230831213353827_DDMTREBIC-R4_snap.fits;5.26391;26465.3;4.62112;0
20230831213503971_DDMTREBIC-R4_met.fits;4.24739;26475.6;30.097;0.341333
20230831213535203_DDMTREBIC-R4_met.fits;4.6724;26491.7;9.40507;0.170667
20230831213545784_DDMTREBIC-R4_met.fits;4.7335;26493.2;18.8108;0.682667
20230831213453901_DDMTREBIC-R4_snap.fits;5.06587;26504.9;5.80565;0
20230831213612237_DDMTREBIC-R4_met.fits;4.58988;26500.5;35.4522;0.341333
20230831213553976_DDMTREBIC-R4_snap.fits;4.3668;26509.3;3.75839;0
20230831213719651_DDMTREBIC-R4_met.fits;6.5284;26497.6;29.7002;0.170667
20230831213654051_DDMTREBIC-R4_snap.fits;6.20928;26512.2;4.26741;0
20230831213800440_DDMTREBIC-R4_met.fits;5.20237;26509.3;13.5387;0.170667
20230831213822627_DDMTREBIC-R4_met.fits;4.61525;26521;10.909;0.853333
20230831213841400_DDMTREBIC-R4_met.fits;6.18785;26462.4;82.3853;1.19467
20230831213847544_DDMTREBIC-R4_met.fits;4.99633;26481.4;11.8066;0.170667
20230831213754125_DDMTREBIC-R4_snap.fits;4.66518;26465.3;5.03852;0
20230831213854200_DDMTREBIC-R4_snap.fits;4.7982;26500.5;4.65358;0
20230831213958883_DDMTREBIC-R4_met.fits;4.92941;26480;10.4962;0.170667
20230831214002637_DDMTREBIC-R4_met.fits;5.02248;26463.9;15.2859;0.341333
20230831214006563_DDMTREBIC-R4_met.fits;4.86291;26493.2;9.85388;0.341333
20230831214044792_DDMTREBIC-R4_met.fits;4.4885;26468.3;10.0646;1.36533
20230831213954275_DDMTREBIC-R4_snap.fits;4.41423;26474.1;4.07905;0
20230831214125240_DDMTREBIC-R4_met.fits;4.39665;26453.6;46.4358;0.341333
20230831214128483_DDMTREBIC-R4_met.fits;4.9936;26487.3;34.634;0.341333
20230831214136163_DDMTREBIC-R4_met.fits;4.94566;26485.8;11.1031;0.341333
20230831214141965_DDMTREBIC-R4_met.fits;4.36217;26463.9;11.1455;0.341333
20230831214054349_DDMTREBIC-R4_snap.fits;4.95426;26475.6;4.8197;0
20230831214216440_DDMTREBIC-R4_met.fits;5.58383;26500.5;16.1036;0.170667
20230831214228899_DDMTREBIC-R4_met.fits;4.81355;26475.6;19.4802;0.170667
20230831214232483_DDMTREBIC-R4_met.fits;4.33157;26453.6;9.51298;0.170667
20230831214242211_DDMTREBIC-R4_met.fits;4.28061;26463.9;12.3075;0.170667
20230831214154424_DDMTREBIC-R4_snap.fits;4.99449;26496.1;4.49785;0
20230831214305421_DDMTREBIC-R4_met.fits;4.71145;26513.7;10.2507;0.170667
20230831214312248_DDMTREBIC-R4_met.fits;4.96138;26540;10.2153;0.170667
20230831214325219_DDMTREBIC-R4_met.fits;4.53836;26518.1;14.0924;2.38933
20230831214336653_DDMTREBIC-R4_met.fits;4.56137;26481.4;11.2721;1.87733
20230831214254499_DDMTREBIC-R4_snap.fits;5.954;26523.9;4.40479;0
20230831214429731_DDMTREBIC-R4_met.fits;4.44923;26503.4;23.2006;0.341333
20230831214433315_DDMTREBIC-R4_met.fits;4.96077;26490.2;14.6246;0.170667
20230831214354573_DDMTREBIC-R4_snap.fits;4.81701;26487.3;4.29348;0
20230831214538339_DDMTREBIC-R4_met.fits;5.35636;26490.2;17.4247;0.341333
20230831214543459_DDMTREBIC-R4_met.fits;5.40801;26493.2;11.5545;0.170667
20230831214454648_DDMTREBIC-R4_snap.fits;4.54617;26481.4;4.00779;0
20230831214646776_DDMTREBIC-R4_met.fits;4.71186;26477.1;11.2636;1.70667
20230831214554723_DDMTREBIC-R4_snap.fits;5.40942;26503.4;4.82047;0
20230831214656504_DDMTREBIC-R4_met.fits;4.4619;26494.6;48.0591;0.512
20230831214725688_DDMTREBIC-R4_met.fits;5.22209;26478.5;10.6695;0.170667
20230831214738659_DDMTREBIC-R4_met.fits;4.69709;26484.4;10.2134;0.170667
20230831214742584_DDMTREBIC-R4_met.fits;5.11952;26475.6;56.9629;0.512
20230831214654797_DDMTREBIC-R4_snap.fits;5.08546;26496.1;4.06432;0
20230831214759480_DDMTREBIC-R4_met.fits;4.90036;26484.4;13.4458;0.341333
20230831214808696_DDMTREBIC-R4_met.fits;5.14167;26471.2;58.9491;0.341333
20230831214754872_DDMTREBIC-R4_snap.fits;5.28192;26478.5;5.2591;0
20230831214852728_DDMTREBIC-R4_met.fits;5.07395;26510.7;12.4605;0.170667
20230831214902456_DDMTREBIC-R4_met.fits;4.77996;26471.2;10.2786;0.170667
20230831214910989_DDMTREBIC-R4_met.fits;5.48858;26506.3;42.5405;0.853333
20230831214941539_DDMTREBIC-R4_met.fits;4.77098;26468.3;19.5617;0.170667
20230831214854947_DDMTREBIC-R4_snap.fits;4.75283;26484.4;3.68492;0
20230831215027619_DDMTREBIC-R4_met.fits;5.69972;26513.7;15.5401;0.170667
20230831215034616_DDMTREBIC-R4_met.fits;4.60808;26516.6;22.579;0.341333
20230831215052365_DDMTREBIC-R4_met.fits;5.38539;26493.2;14.6548;0.170667
20230831214955021_DDMTREBIC-R4_snap.fits;4.31022;26453.6;4.61027;0
20230831215055096_DDMTREBIC-R4_snap.fits;5.34612;26502;4.04284;0
20230831215156195_DDMTREBIC-R4_met.fits;5.48806;26488.8;11.0886;0.341333
20230831215237496_DDMTREBIC-R4_met.fits;4.35544;26485.8;15.5144;1.024
20230831215155171_DDMTREBIC-R4_snap.fits;5.63298;26529.8;4.12211;0
20230831215310947_DDMTREBIC-R4_met.fits;5.00924;26502;16.7417;0.170667
20230831215324600_DDMTREBIC-R4_met.fits;4.86488;26469.7;12.4599;0.341333
20230831215255245_DDMTREBIC-R4_snap.fits;4.56045;26462.4;4.35801;0
20230831215400781_DDMTREBIC-R4_met.fits;5.06543;26469.7;13.7896;0.170667
20230831215418019_DDMTREBIC-R4_met.fits;4.21782;26469.7;13.3752;0.170667
20230831215428429_DDMTREBIC-R4_met.fits;4.33351;26452.1;9.04474;0.170667
20230831215434744_DDMTREBIC-R4_met.fits;4.2746;26480;17.2476;0.170667
20230831215355320_DDMTREBIC-R4_snap.fits;5.4011;26478.5;4.09435;0
20230831215501368_DDMTREBIC-R4_met.fits;5.24619;26491.7;10.8664;0.512
20230831215516216_DDMTREBIC-R4_met.fits;5.14686;26516.6;12.3313;0.170667
20230831215522019_DDMTREBIC-R4_met.fits;4.92467;26482.9;26.6193;0.341333
20230831215543523_DDMTREBIC-R4_met.fits;4.61526;26475.6;10.7321;0.170667
20230831215455395_DDMTREBIC-R4_snap.fits;4.91549;26515.1;3.79091;0
20230831215616461_DDMTREBIC-R4_met.fits;3.97287;26484.4;10.2891;0.170667
20230831215640355_DDMTREBIC-R4_met.fits;4.77537;26526.9;10.2725;0.170667
20230831215644963_DDMTREBIC-R4_met.fits;5.02591;26459.5;23.1626;0.512
20230831215555469_DDMTREBIC-R4_snap.fits;4.82637;26491.7;4.45212;0
20230831215655544_DDMTREBIC-R4_snap.fits;5.10644;26526.9;4.67824;0
20230831215820536_DDMTREBIC-R4_met.fits;5.66239;26506.3;31.474;0.341333
20230831215755619_DDMTREBIC-R4_snap.fits;5.21062;26540;5.52259;0
20230831215857912_DDMTREBIC-R4_met.fits;5.18419;26491.7;15.9115;1.70667
20230831215944675_DDMTREBIC-R4_met.fits;5.32708;26510.7;15.3121;0.170667
20230831215855693_DDMTREBIC-R4_snap.fits;4.77058;26528.3;2.8137;0
20230831215955768_DDMTREBIC-R4_snap.fits;6.03812;26537.1;4.18368;0
