# file name; noise; peak f.; mag.; duration
20230831150020045_DDMTREBIC-R4_met.fits;4.89912;26512.2;11.2509;0.341333
20230831150024483_DDMTREBIC-R4_snap.fits;4.66292;26534.2;4.28024;0
20230831150153229_DDMTREBIC-R4_met.fits;5.34249;26497.6;13.2208;0.341333
20230831150158861_DDMTREBIC-R4_met.fits;5.30205;26515.1;16.8594;0.341333
20230831150206200_DDMTREBIC-R4_met.fits;4.47765;26512.2;9.66074;0.170667
20230831150124557_DDMTREBIC-R4_snap.fits;5.23006;26497.6;4.55543;0
20230831150224632_DDMTREBIC-R4_snap.fits;4.52693;26458;3.60651;0
20230831150336483_DDMTREBIC-R4_met.fits;5.12846;26515.1;11.0361;0.170667
20230831150346381_DDMTREBIC-R4_met.fits;4.86581;26503.4;11.4868;0.341333
20230831150400205_DDMTREBIC-R4_met.fits;4.78924;26503.4;9.74865;0.170667
20230831150408909_DDMTREBIC-R4_met.fits;3.75689;26499;99.0168;4.608
20230831150324707_DDMTREBIC-R4_snap.fits;4.82707;26512.2;4.00168;0
20230831150422733_DDMTREBIC-R4_met.fits;4.52092;26499;68.9377;0.341333
20230831150509496_DDMTREBIC-R4_met.fits;5.51873;26499;21.7095;0.170667
20230831150512739_DDMTREBIC-R4_met.fits;5.12809;26547.4;24.2184;0.341333
20230831150424781_DDMTREBIC-R4_snap.fits;4.76901;26459.5;4.6344;0
20230831150531000_DDMTREBIC-R4_met.fits;4.33991;26496.1;8.83282;0.170667
20230831150547213_DDMTREBIC-R4_met.fits;4.96662;26521;31.8173;0.341333
20230831150550627_DDMTREBIC-R4_met.fits;5.07752;26515.1;23.1175;1.70667
20230831150555747_DDMTREBIC-R4_met.fits;4.62456;26515.1;15.5837;0.170667
20230831150524856_DDMTREBIC-R4_snap.fits;4.53171;26488.8;4.55313;0
20230831150632952_DDMTREBIC-R4_met.fits;4.48691;26522.5;12.5129;0.170667
20230831150637219_DDMTREBIC-R4_met.fits;4.24616;26487.3;32.6607;0.341333
20230831150713400_DDMTREBIC-R4_met.fits;4.44511;26518.1;13.8866;0.341333
20230831150624931_DDMTREBIC-R4_snap.fits;4.31833;26488.8;3.90936;0
20230831150727395_DDMTREBIC-R4_met.fits;3.81118;26506.3;26.8449;0.341333
20230831150755725_DDMTREBIC-R4_met.fits;4.33707;26503.4;15.0652;0.341333
20230831150818253_DDMTREBIC-R4_met.fits;4.71748;26515.1;29.23;0.341333
20230831150725005_DDMTREBIC-R4_snap.fits;6.01219;26522.5;3.46007;0
20230831150900237_DDMTREBIC-R4_met.fits;4.83632;26485.8;13.9656;0.170667
20230831150906381_DDMTREBIC-R4_met.fits;5.24321;26506.3;12.7191;0.853333
20230831150825080_DDMTREBIC-R4_snap.fits;6.10912;26507.8;4.6452;0
20230831150923619_DDMTREBIC-R4_met.fits;4.74086;26512.2;46.6733;0.341333
20230831150930104_DDMTREBIC-R4_met.fits;4.74003;26513.7;17.2155;8.02133
20230831150941539_DDMTREBIC-R4_met.fits;4.73282;26503.4;16.8626;0.341333
20230831151003555_DDMTREBIC-R4_met.fits;4.93569;26504.9;21.562;0.341333
20230831150925155_DDMTREBIC-R4_snap.fits;5.09788;26493.2;2.89437;0
20230831151040077_DDMTREBIC-R4_met.fits;5.47912;26504.9;34.2837;0.341333
20230831151118477_DDMTREBIC-R4_met.fits;5.83959;26497.6;20.1009;0.341333
20230831151025229_DDMTREBIC-R4_snap.fits;3.55744;26531.2;4.20404;0
20230831151142200_DDMTREBIC-R4_met.fits;4.29845;26503.4;10.2169;0.170667
20230831151215992_DDMTREBIC-R4_met.fits;6.47302;26504.9;13.3145;0.170667
20230831151125304_DDMTREBIC-R4_snap.fits;5.1884;26450.7;4.8863;0
20230831151301048_DDMTREBIC-R4_met.fits;4.46241;26513.7;13.231;0.341333
20230831151322723_DDMTREBIC-R4_met.fits;5.25798;26507.8;44.2709;0.341333
20230831151225379_DDMTREBIC-R4_snap.fits;5.2617;26449.2;3.49528;0
20230831151337059_DDMTREBIC-R4_met.fits;5.09158;26526.9;21.9308;0.170667
20230831151325453_DDMTREBIC-R4_snap.fits;4.73934;26487.3;2.9302;0
20230831151502221_DDMTREBIC-R4_met.fits;4.88863;26518.1;20.5788;0.170667
20230831151425528_DDMTREBIC-R4_snap.fits;4.09907;26485.8;3.556;0
20230831151523555_DDMTREBIC-R4_met.fits;5.30337;26507.8;15.9597;0.341333
20230831151532088_DDMTREBIC-R4_met.fits;4.36536;26504.9;60.0214;1.19467
20230831151552397_DDMTREBIC-R4_met.fits;4.22547;26513.7;14.0098;0.170667
20230831151600760_DDMTREBIC-R4_met.fits;5.33027;26488.8;11.4882;0.853333
20230831151525603_DDMTREBIC-R4_snap.fits;4.43757;26487.3;4.4609;0
20230831151635405_DDMTREBIC-R4_met.fits;5.2872;26500.5;10.9084;0.170667
20230831151640696_DDMTREBIC-R4_met.fits;5.64299;26521;54.9762;0.512
20230831151644963_DDMTREBIC-R4_met.fits;4.42143;26538.6;9.72379;0.170667
20230831151652984_DDMTREBIC-R4_met.fits;4.9265;26515.1;12.9984;0.341333
20230831151716877_DDMTREBIC-R4_met.fits;4.96826;26526.9;13.1287;0.512
20230831151625677_DDMTREBIC-R4_snap.fits;4.94135;26465.3;5.4188;0
20230831151741453_DDMTREBIC-R4_met.fits;5.31114;26487.3;12.4582;0.170667
20230831151751352_DDMTREBIC-R4_met.fits;4.24827;26488.8;13.1294;0.170667
20230831151810467_DDMTREBIC-R4_met.fits;4.43942;26506.3;11.0011;0.512
20230831151725752_DDMTREBIC-R4_snap.fits;4.84234;26499;3.24093;0
20230831151858936_DDMTREBIC-R4_met.fits;5.03101;26510.7;15.4375;0.170667
20230831151917539_DDMTREBIC-R4_met.fits;5.00487;26504.9;13.688;0.341333
20230831151825827_DDMTREBIC-R4_snap.fits;5.59357;26453.6;5.30606;0
20230831151929485_DDMTREBIC-R4_met.fits;5.69889;26482.9;30.5867;0.682667
20230831152011469_DDMTREBIC-R4_met.fits;5.33168;26516.6;30.0015;0.341333
20230831151925901_DDMTREBIC-R4_snap.fits;4.82884;26513.7;4.35393;0
20230831152119907_DDMTREBIC-R4_met.fits;4.8691;26496.1;15.2357;0.682667
20230831152025976_DDMTREBIC-R4_snap.fits;5.20403;26519.5;4.64173;0
20230831152137315_DDMTREBIC-R4_met.fits;4.49487;26547.4;9.28207;0.170667
20230831152157965_DDMTREBIC-R4_met.fits;4.28903;26497.6;11.3375;1.36533
20230831152206157_DDMTREBIC-R4_met.fits;4.8085;26509.3;113.767;0.512
20230831152126051_DDMTREBIC-R4_snap.fits;5.32523;26540;4.50338;0
20230831152226125_DDMTREBIC-R4_snap.fits;4.97253;26504.9;12.6269;0
20230831152325517_DDMTREBIC-R4_met.fits;4.97253;26504.9;12.6269;0.341333
20230831152341389_DDMTREBIC-R4_met.fits;3.99909;26512.2;26.9823;0.682667
20230831152326200_DDMTREBIC-R4_snap.fits;4.93977;26463.9;4.9588;0
20230831152426104_DDMTREBIC-R4_met.fits;4.51951;26499;40.923;0.512
20230831152448632_DDMTREBIC-R4_met.fits;5.13388;26509.3;10.9212;0.341333
20230831152426275_DDMTREBIC-R4_snap.fits;4.93462;26463.9;4.3633;0
20230831152535565_DDMTREBIC-R4_met.fits;4.02397;26506.3;12.377;0.341333
20230831152603725_DDMTREBIC-R4_met.fits;4.65594;26500.5;10.7601;0.170667
20230831152526349_DDMTREBIC-R4_snap.fits;5.45804;26491.7;4.05937;0
20230831152707896_DDMTREBIC-R4_met.fits;4.85428;26512.2;13.3047;0.170667
20230831152713187_DDMTREBIC-R4_met.fits;4.69027;26512.2;10.2365;0.170667
20230831152722744_DDMTREBIC-R4_met.fits;5.73421;26509.3;12.5528;0.170667
20230831152626424_DDMTREBIC-R4_snap.fits;4.41375;26532.7;5.43453;0
20230831152737421_DDMTREBIC-R4_met.fits;4.73815;26507.8;11.9356;0.170667
20230831152739640_DDMTREBIC-R4_met.fits;5.29897;26509.3;14.4976;0.170667
20230831152759096_DDMTREBIC-R4_met.fits;4.30178;26496.1;9.07939;0.170667
20230831152726499_DDMTREBIC-R4_snap.fits;4.31164;26538.6;4.01085;0
20230831152854904_DDMTREBIC-R4_met.fits;4.91353;26503.4;10.7801;0.170667
20230831152901048_DDMTREBIC-R4_met.fits;4.42893;26516.6;17.078;0.170667
20230831152912995_DDMTREBIC-R4_met.fits;4.34309;26512.2;39.219;0.341333
20230831152917944_DDMTREBIC-R4_met.fits;4.78877;26512.2;41.0091;0.341333
20230831152921016_DDMTREBIC-R4_met.fits;4.51633;26497.6;9.49497;0.341333
20230831152826573_DDMTREBIC-R4_snap.fits;5.75934;26513.7;12.1312;0
20230831152925965_DDMTREBIC-R4_met.fits;5.75934;26513.7;12.1312;0.170667
20230831152926648_DDMTREBIC-R4_snap.fits;5.47581;26503.4;3.90283;0
20230831153026211_DDMTREBIC-R4_met.fits;4.5641;26503.4;11.3184;0.170667
20230831153034915_DDMTREBIC-R4_met.fits;5.85462;26499;11.8016;0.512
20230831153040035_DDMTREBIC-R4_met.fits;4.89734;26496.1;11.0305;0.170667
20230831153110072_DDMTREBIC-R4_met.fits;5.55626;26504.9;44.7576;0.512
20230831153026723_DDMTREBIC-R4_snap.fits;4.78011;26543;5.60565;0
20230831153219533_DDMTREBIC-R4_met.fits;4.57545;26493.2;11.1614;0.170667
20230831153221752_DDMTREBIC-R4_met.fits;5.142;26512.2;13.3033;0.170667
20230831153126797_DDMTREBIC-R4_snap.fits;5.05316;26496.1;3.7788;0
20230831153300664_DDMTREBIC-R4_met.fits;4.12041;26513.7;16.0662;0.170667
20230831153226872_DDMTREBIC-R4_snap.fits;4.50321;26509.3;3.94434;0
20230831153345208_DDMTREBIC-R4_met.fits;4.02483;26516.6;12.8989;0.170667
20230831153406712_DDMTREBIC-R4_met.fits;5.83313;26535.6;13.2329;0.170667
20230831153326947_DDMTREBIC-R4_snap.fits;5.77385;26521;3.91247;0
20230831153431117_DDMTREBIC-R4_met.fits;5.88256;26490.2;14.0122;0.341333
20230831153448013_DDMTREBIC-R4_met.fits;5.49452;26512.2;17.5224;0.341333
20230831153512419_DDMTREBIC-R4_met.fits;5.22381;26499;11.2584;0.341333
20230831153427021_DDMTREBIC-R4_snap.fits;4.09773;26544.4;4.38067;0
20230831153550989_DDMTREBIC-R4_met.fits;5.73065;26540;22.4621;0.170667
20230831153554061_DDMTREBIC-R4_met.fits;5.25869;26493.2;10.5258;2.21867
20230831153615736_DDMTREBIC-R4_met.fits;4.64476;26504.9;12.0526;0.170667
20230831153527096_DDMTREBIC-R4_snap.fits;5.32173;26462.4;3.67187;0
20230831153630584_DDMTREBIC-R4_met.fits;4.89254;26535.6;11.9279;0.170667
20230831153637752_DDMTREBIC-R4_met.fits;4.68411;26515.1;12.9909;0.170667
20230831153703693_DDMTREBIC-R4_met.fits;5.4907;26504.9;35.5448;0.341333
20230831153627171_DDMTREBIC-R4_snap.fits;5.37601;26509.3;4.07544;0
20230831153739363_DDMTREBIC-R4_met.fits;5.29857;26504.9;17.1324;0.512
20230831153745336_DDMTREBIC-R4_met.fits;4.70944;26503.4;10.4274;1.19467
20230831153727245_DDMTREBIC-R4_snap.fits;4.93265;26491.7;3.3755;0
20230831153827320_DDMTREBIC-R4_snap.fits;4.6718;26496.1;5.75206;0
20230831154011085_DDMTREBIC-R4_met.fits;4.35223;26521;8.79972;0.170667
20230831154023032_DDMTREBIC-R4_met.fits;5.53732;26510.7;45.0238;0.341333
20230831153927395_DDMTREBIC-R4_snap.fits;6.07826;26456.5;4.85337;0
20230831154054947_DDMTREBIC-R4_met.fits;5.20964;26515.1;15.7489;0.170667
20230831154106381_DDMTREBIC-R4_met.fits;4.22371;26513.7;8.7588;0.170667
20230831154110819_DDMTREBIC-R4_met.fits;6.33878;26506.3;21.2231;0.170667
20230831154027469_DDMTREBIC-R4_snap.fits;5.64985;26540;4.48882;0
20230831154129933_DDMTREBIC-R4_met.fits;4.94977;26484.4;17.1291;0.341333
20230831154147171_DDMTREBIC-R4_met.fits;6.36662;26496.1;17.3565;0.170667
20230831154203043_DDMTREBIC-R4_met.fits;4.84787;26497.6;21.3173;0.170667
20230831154222499_DDMTREBIC-R4_met.fits;5.36356;26503.4;15.0857;0.341333
20230831154127544_DDMTREBIC-R4_snap.fits;5.37067;26474.1;4.97086;0
20230831154227619_DDMTREBIC-R4_snap.fits;4.57038;26534.2;4.7054;0
20230831154349880_DDMTREBIC-R4_met.fits;5.4549;26512.2;14.6772;0.341333
20230831154327693_DDMTREBIC-R4_snap.fits;4.92608;26469.7;4.48662;0
20230831154431523_DDMTREBIC-R4_met.fits;5.15119;26493.2;52.4827;0.512
20230831154436472_DDMTREBIC-R4_met.fits;4.19265;26502;13.1242;0.170667
20230831154441763_DDMTREBIC-R4_met.fits;4.44783;26516.6;14.7776;2.38933
20230831154427768_DDMTREBIC-R4_snap.fits;5.22328;26522.5;4.73702;0
20230831154525112_DDMTREBIC-R4_met.fits;4.78689;26513.7;16.1032;0.512
20230831154550883_DDMTREBIC-R4_met.fits;4.62467;26506.3;12.1128;0.170667
20230831154604195_DDMTREBIC-R4_met.fits;4.89465;26522.5;17.0065;0.341333
20230831154527843_DDMTREBIC-R4_snap.fits;5.02856;26523.9;4.99233;0
20230831154651128_DDMTREBIC-R4_met.fits;5.84211;26493.2;37.9434;0.341333
20230831154627917_DDMTREBIC-R4_snap.fits;5.16537;26478.5;4.75773;0
20230831154738744_DDMTREBIC-R4_met.fits;4.94937;26529.8;12.1866;0.341333
20230831154727992_DDMTREBIC-R4_snap.fits;5.24007;26500.5;3.46011;0
20230831154912269_DDMTREBIC-R4_met.fits;5.23712;26516.6;93.6388;0.512
20230831154917389_DDMTREBIC-R4_met.fits;5.88153;26512.2;14.2866;0.170667
20230831154828067_DDMTREBIC-R4_snap.fits;4.97512;26507.8;4.32726;0
20230831154931384_DDMTREBIC-R4_met.fits;5.11576;26499;17.7383;0.512
20230831154947939_DDMTREBIC-R4_met.fits;5.35513;26529.8;20.3208;0.170667
20230831155014563_DDMTREBIC-R4_met.fits;5.27247;26504.9;18.424;0.341333
20230831154928141_DDMTREBIC-R4_snap.fits;4.8757;26465.3;4.20303;0
20230831155028216_DDMTREBIC-R4_snap.fits;5.89225;26525.4;4.5891;0
20230831155129997_DDMTREBIC-R4_met.fits;4.64252;26510.7;12.5887;0.170667
20230831155137165_DDMTREBIC-R4_met.fits;5.09344;26516.6;15.1427;0.170667
20230831155149624_DDMTREBIC-R4_met.fits;6.29391;26493.2;16.0601;0.170667
20230831155128291_DDMTREBIC-R4_snap.fits;4.60615;26491.7;3.94738;0
20230831155230413_DDMTREBIC-R4_met.fits;4.4912;26516.6;12.4347;0.170667
20230831155234680_DDMTREBIC-R4_met.fits;5.21033;26488.8;10.8033;0.170667
20230831155239971_DDMTREBIC-R4_met.fits;5.64671;26494.6;30.2565;0.341333
20230831155319907_DDMTREBIC-R4_met.fits;5.59632;26522.5;14.1756;0.341333
20230831155228365_DDMTREBIC-R4_snap.fits;5.09858;26541.5;4.44136;0
20230831155331683_DDMTREBIC-R4_met.fits;4.96511;26523.9;11.2316;0.170667
20230831155358989_DDMTREBIC-R4_met.fits;4.31599;26509.3;9.33151;0.170667
20230831155414520_DDMTREBIC-R4_met.fits;5.42201;26515.1;11.3235;0.170667
20230831155420323_DDMTREBIC-R4_met.fits;5.24061;26487.3;13.5198;1.024
20230831155328440_DDMTREBIC-R4_snap.fits;4.92805;26502;4.24328;0
20230831155445923_DDMTREBIC-R4_met.fits;5.39427;26503.4;11.2529;0.341333
20230831155514424_DDMTREBIC-R4_met.fits;5.8945;26544.4;17.4621;0.170667
20230831155524664_DDMTREBIC-R4_met.fits;4.19262;26494.6;24.794;0.170667
20230831155428515_DDMTREBIC-R4_snap.fits;5.64559;26469.7;4.75826;0
20230831155609549_DDMTREBIC-R4_met.fits;5.09762;26515.1;15.9078;0.170667
20230831155528589_DDMTREBIC-R4_snap.fits;5.38315;26534.2;5.05433;0
20230831155630883_DDMTREBIC-R4_met.fits;5.18026;26534.2;44.7437;0.341333
20230831155648291_DDMTREBIC-R4_met.fits;4.94044;26519.5;16.1087;0.341333
20230831155628664_DDMTREBIC-R4_snap.fits;4.47774;26541.5;3.7479;0
20230831155746659_DDMTREBIC-R4_met.fits;5.24062;26518.1;16.0699;1.70667
20230831155802872_DDMTREBIC-R4_met.fits;5.23616;26496.1;18.2534;0.341333
20230831155813965_DDMTREBIC-R4_met.fits;4.7247;26502;87.5044;0.512
20230831155728739_DDMTREBIC-R4_snap.fits;4.99594;26491.7;4.57262;0
20230831155858680_DDMTREBIC-R4_met.fits;5.60082;26499;26.1006;0.341333
20230831155910456_DDMTREBIC-R4_met.fits;4.27884;26490.2;9.84617;0.170667
20230831155828813_DDMTREBIC-R4_snap.fits;4.69068;26496.1;8.6512;0
20230831155935032_DDMTREBIC-R4_met.fits;5.18385;26513.7;12.2483;0.341333
20230831155928888_DDMTREBIC-R4_snap.fits;6.02718;26516.6;5.32061;0
