# file name; noise; peak f.; mag.; duration
20230831005958968_DDMTREBIC-R4_met.fits;5.29422;26450.7;15.8262;0.170667
20230831010021837_DDMTREBIC-R4_snap.fits;4.60442;26490.2;3.98945;0
20230831010121912_DDMTREBIC-R4_snap.fits;5.46763;26484.4;4.5702;0
20230831010221987_DDMTREBIC-R4_snap.fits;5.09543;26449.2;5.60711;0
20230831010322061_DDMTREBIC-R4_snap.fits;4.09998;26497.6;4.26002;0
20230831010422136_DDMTREBIC-R4_snap.fits;4.85667;26499;2.79972;0
20230831010522211_DDMTREBIC-R4_snap.fits;4.89947;26525.4;4.74047;0
20230831010622285_DDMTREBIC-R4_snap.fits;4.90282;26458;5.03065;0
20230831010722360_DDMTREBIC-R4_snap.fits;4.51683;26538.6;3.49867;0
20230831010833869_DDMTREBIC-R4_met.fits;4.80588;26459.5;13.506;0.170667
20230831010902712_DDMTREBIC-R4_met.fits;5.48721;26506.3;47.3745;0.341333
20230831010822435_DDMTREBIC-R4_snap.fits;4.75001;26490.2;4.75281;0
20230831010947256_DDMTREBIC-R4_met.fits;4.5002;26465.3;11.9761;0.170667
20230831011006200_DDMTREBIC-R4_met.fits;4.77365;26450.7;43.6069;0.341333
20230831010922509_DDMTREBIC-R4_snap.fits;4.13934;26485.8;3.85085;0
20230831011022413_DDMTREBIC-R4_met.fits;4.80442;26490.2;12.7301;0.512
20230831011022584_DDMTREBIC-R4_snap.fits;4.56657;26515.1;3.79491;0
20230831011125048_DDMTREBIC-R4_met.fits;4.34801;26487.3;20.1121;0.512
20230831011128973_DDMTREBIC-R4_met.fits;5.49232;26503.4;14.8084;0.170667
20230831011131021_DDMTREBIC-R4_met.fits;4.73628;26482.9;13.8151;0.341333
20230831011149795_DDMTREBIC-R4_met.fits;4.25389;26477.1;14.0864;0.170667
20230831011122659_DDMTREBIC-R4_snap.fits;4.30552;26532.7;4.6197;0
20230831011232803_DDMTREBIC-R4_met.fits;4.2817;26510.7;9.0105;0.170667
20230831011311032_DDMTREBIC-R4_met.fits;3.67487;26499;11.8064;0.341333
20230831011314616_DDMTREBIC-R4_met.fits;4.34378;26496.1;10.0722;0.170667
20230831011222733_DDMTREBIC-R4_snap.fits;4.11339;26529.8;4.42857;0
20230831011326221_DDMTREBIC-R4_met.fits;3.8085;26531.2;8.80049;0.170667
20230831011334925_DDMTREBIC-R4_met.fits;4.36501;26449.2;9.24212;0.170667
20230831011347896_DDMTREBIC-R4_met.fits;3.96977;26494.6;16.7907;0.341333
20230831011322808_DDMTREBIC-R4_snap.fits;4.10259;26485.8;5.34422;0
20230831011440120_DDMTREBIC-R4_met.fits;4.37369;26458;22.5644;1.87733
20230831011503501_DDMTREBIC-R4_met.fits;4.58846;26496.1;9.50225;0.170667
20230831011519885_DDMTREBIC-R4_met.fits;5.02419;26488.8;12.6554;0.170667
20230831011422883_DDMTREBIC-R4_snap.fits;5.15612;26475.6;3.72419;0
20230831011551800_DDMTREBIC-R4_met.fits;5.05042;26504.9;34.87;0.170667
20230831011618083_DDMTREBIC-R4_met.fits;4.57326;26502;12.4047;0.170667
20230831011522957_DDMTREBIC-R4_snap.fits;4.77849;26496.1;3.8476;0
20230831011629347_DDMTREBIC-R4_met.fits;4.93825;26487.3;103.08;1.70667
20230831011646584_DDMTREBIC-R4_met.fits;5.48275;26507.8;11.4663;0.170667
20230831011700067_DDMTREBIC-R4_met.fits;4.73328;26513.7;11.3124;0.341333
20230831011713379_DDMTREBIC-R4_met.fits;4.64007;26490.2;30.0001;0.341333
20230831011623032_DDMTREBIC-R4_snap.fits;4.69329;26485.8;4.94182;0
20230831011723107_DDMTREBIC-R4_snap.fits;4.5515;26506.3;4.14274;0
20230831011838200_DDMTREBIC-R4_met.fits;4.50977;26525.4;10.6951;0.170667
20230831011847075_DDMTREBIC-R4_met.fits;5.15877;26503.4;16.2852;0.170667
20230831011857485_DDMTREBIC-R4_met.fits;4.63883;26462.4;129.811;0.341333
20230831011900557_DDMTREBIC-R4_met.fits;4.68259;26502;12.3772;0.170667
20230831011908920_DDMTREBIC-R4_met.fits;4.50275;26488.8;12.5821;0.170667
20230831011823181_DDMTREBIC-R4_snap.fits;4.87361;26538.6;3.76518;0
20230831011929229_DDMTREBIC-R4_met.fits;4.56362;26491.7;36.4555;0.682667
20230831011948856_DDMTREBIC-R4_met.fits;5.40409;26499;14.4188;0.512
20230831011956707_DDMTREBIC-R4_met.fits;5.05692;26512.2;20.2085;0.512
20230831011923256_DDMTREBIC-R4_snap.fits;5.39984;26531.2;5.10607;0
20230831012024013_DDMTREBIC-R4_met.fits;3.96167;26504.9;27.6648;0.341333
20230831012027939_DDMTREBIC-R4_met.fits;4.13161;26513.7;19.3147;0.341333
20230831012042445_DDMTREBIC-R4_met.fits;5.15418;26506.3;14.8905;0.341333
20230831012054392_DDMTREBIC-R4_met.fits;3.68112;26515.1;8.45315;0.170667
20230831012023331_DDMTREBIC-R4_snap.fits;5.39613;26544.4;4.79474;0
20230831012123405_DDMTREBIC-R4_snap.fits;5.52048;26462.4;3.10685;0
20230831012226040_DDMTREBIC-R4_met.fits;3.74389;26506.3;8.83133;0.170667
20230831012259149_DDMTREBIC-R4_met.fits;5.98594;26468.3;18.0838;0.341333
20230831012223480_DDMTREBIC-R4_snap.fits;4.10239;26503.4;4.37692;0
20230831012331405_DDMTREBIC-R4_met.fits;5.00692;26482.9;49.4925;0.341333
20230831012358029_DDMTREBIC-R4_met.fits;4.63099;26503.4;24.0891;1.87733
20230831012323555_DDMTREBIC-R4_snap.fits;6.05981;26465.3;4.81928;0
20230831012427725_DDMTREBIC-R4_met.fits;5.04081;26488.8;10.5265;0.170667
20230831012450253_DDMTREBIC-R4_met.fits;5.65025;26518.1;13.0483;0.170667
20230831012503053_DDMTREBIC-R4_met.fits;4.56297;26497.6;19.1424;0.170667
20230831012423629_DDMTREBIC-R4_snap.fits;5.07925;26509.3;3.47328;0
20230831012526947_DDMTREBIC-R4_met.fits;4.51768;26503.4;17.6238;0.170667
20230831012555107_DDMTREBIC-R4_met.fits;4.71282;26488.8;15.177;2.21867
20230831012620195_DDMTREBIC-R4_met.fits;4.23583;26497.6;9.1628;0.170667
20230831012523704_DDMTREBIC-R4_snap.fits;4.08796;26490.2;4.85876;0
20230831012638797_DDMTREBIC-R4_met.fits;4.937;26506.3;151.217;0.682667
20230831012658595_DDMTREBIC-R4_met.fits;5.99016;26513.7;15.094;0.170667
20230831012713613_DDMTREBIC-R4_met.fits;5.79644;26518.1;70.181;0.341333
20230831012719757_DDMTREBIC-R4_met.fits;4.53476;26465.3;12.9172;0.170667
20230831012623779_DDMTREBIC-R4_snap.fits;4.79904;26490.2;4.20431;0
20230831012731021_DDMTREBIC-R4_met.fits;5.48458;26497.6;13.0171;0.682667
20230831012723853_DDMTREBIC-R4_snap.fits;4.53449;26504.9;4.77223;0
20230831012823928_DDMTREBIC-R4_snap.fits;4.31519;26523.9;4.70777;0
20230831012921443_DDMTREBIC-R4_met.fits;4.31609;26509.3;8.7761;1.024
20230831013004963_DDMTREBIC-R4_met.fits;4.81986;26506.3;14.9677;0.512
20230831013019128_DDMTREBIC-R4_met.fits;4.88821;26485.8;11.7765;0.341333
20230831012924003_DDMTREBIC-R4_snap.fits;4.95979;26516.6;4.59482;0
20230831013040632_DDMTREBIC-R4_met.fits;4.91146;26499;12.3782;0.170667
20230831013047459_DDMTREBIC-R4_met.fits;5.06859;26526.9;24.2352;0.853333
20230831013057869_DDMTREBIC-R4_met.fits;4.7671;26471.2;13.2404;0.170667
20230831013111523_DDMTREBIC-R4_met.fits;4.61768;26518.1;12.4356;0.512
20230831013024077_DDMTREBIC-R4_snap.fits;4.84161;26452.1;17.2672;0
20230831013123299_DDMTREBIC-R4_met.fits;4.23338;26449.2;17.602;0.341333
20230831013144120_DDMTREBIC-R4_met.fits;4.96476;26453.6;10.7166;0.170667
20230831013209891_DDMTREBIC-R4_met.fits;4.93153;26487.3;10.0906;0.170667
20230831013124152_DDMTREBIC-R4_snap.fits;4.91514;26485.8;3.48019;0
20230831013231053_DDMTREBIC-R4_met.fits;4.9648;26482.9;21.4649;0.341333
20230831013254093_DDMTREBIC-R4_met.fits;4.49575;26512.2;17.1907;0.170667
20230831013224227_DDMTREBIC-R4_snap.fits;5.06434;26487.3;5.20445;0
20230831013348195_DDMTREBIC-R4_met.fits;4.75939;26482.9;25.3492;0.341333
20230831013357581_DDMTREBIC-R4_met.fits;5.33498;26488.8;16.9657;0.170667
20230831013324301_DDMTREBIC-R4_snap.fits;4.76514;26509.3;5.17474;0
20230831013423523_DDMTREBIC-R4_met.fits;4.6347;26509.3;12.4445;0.170667
20230831013431544_DDMTREBIC-R4_met.fits;5.0063;26504.9;11.5403;0.341333
20230831013438541_DDMTREBIC-R4_met.fits;4.75304;26499;9.70699;0.170667
20230831013507725_DDMTREBIC-R4_met.fits;5.39466;26512.2;61.8125;1.024
20230831013512333_DDMTREBIC-R4_met.fits;4.72487;26499;15.3041;0.170667
20230831013424376_DDMTREBIC-R4_snap.fits;4.71107;26494.6;4.24327;0
20230831013605411_DDMTREBIC-R4_met.fits;4.3946;26507.8;11.4695;0.170667
20230831013524451_DDMTREBIC-R4_snap.fits;5.37711;26480;4.45231;0
20230831013646541_DDMTREBIC-R4_met.fits;4.34759;26458;25.4586;0.341333
20230831013700536_DDMTREBIC-R4_met.fits;4.50188;26504.9;9.90158;0.170667
20230831013624525_DDMTREBIC-R4_snap.fits;4.38119;26512.2;4.53038;0
20230831013802317_DDMTREBIC-R4_met.fits;4.40589;26493.2;24.1574;0.341333
20230831013807267_DDMTREBIC-R4_met.fits;5.2952;26503.4;20.6178;0.170667
20230831013724600_DDMTREBIC-R4_snap.fits;3.85473;26532.7;4.07489;0
20230831013827917_DDMTREBIC-R4_met.fits;5.46797;26510.7;15.7797;0.682667
20230831013853517_DDMTREBIC-R4_met.fits;4.57512;26468.3;14.2965;0.170667
20230831013855907_DDMTREBIC-R4_met.fits;4.0898;26482.9;12.7524;0.170667
20230831013858467_DDMTREBIC-R4_met.fits;4.63856;26513.7;9.76806;1.36533
20230831013905635_DDMTREBIC-R4_met.fits;5.39048;26506.3;19.5237;0.170667
20230831013824675_DDMTREBIC-R4_snap.fits;4.62657;26496.1;5.37913;0
20230831013930893_DDMTREBIC-R4_met.fits;5.68687;26485.8;22.375;0.341333
20230831013933453_DDMTREBIC-R4_met.fits;5.05524;26509.3;11.1912;0.170667
20230831013958029_DDMTREBIC-R4_met.fits;5.36229;26500.5;17.6667;0.341333
20230831014003149_DDMTREBIC-R4_met.fits;4.63367;26493.2;27.5793;0.170667
20230831014008099_DDMTREBIC-R4_met.fits;4.79938;26512.2;13.1011;4.77867
20230831013924749_DDMTREBIC-R4_snap.fits;4.0838;26499;4.53965;0
20230831014048547_DDMTREBIC-R4_met.fits;4.50426;26481.4;73.1591;0.341333
20230831014100323_DDMTREBIC-R4_met.fits;5.18201;26515.1;36.5187;0.341333
20230831014107149_DDMTREBIC-R4_met.fits;4.59315;26500.5;41.5574;0.341333
20230831014024824_DDMTREBIC-R4_snap.fits;4.22061;26513.7;4.42964;0
20230831014134285_DDMTREBIC-R4_met.fits;4.70464;26502;10.4151;0.170667
20230831014212515_DDMTREBIC-R4_met.fits;4.11926;26494.6;8.31781;0.170667
20230831014124899_DDMTREBIC-R4_snap.fits;4.66229;26475.6;3.7238;0
20230831014306957_DDMTREBIC-R4_met.fits;4.77084;26528.3;10.4876;0.170667
20230831014309176_DDMTREBIC-R4_met.fits;5.06893;26544.4;17.3858;2.38933
20230831014224973_DDMTREBIC-R4_snap.fits;4.3233;26522.5;3.61627;0
20230831014357645_DDMTREBIC-R4_met.fits;4.66081;26484.4;52.2398;0.341333
20230831014325048_DDMTREBIC-R4_snap.fits;4.57959;26494.6;5.00559;0
20230831014506765_DDMTREBIC-R4_met.fits;4.93136;26509.3;11.6208;0.170667
20230831014510008_DDMTREBIC-R4_met.fits;5.3175;26509.3;14.7842;0.170667
20230831014425123_DDMTREBIC-R4_snap.fits;4.06499;26509.3;3.44397;0
20230831014544653_DDMTREBIC-R4_met.fits;4.3993;26502;13.9649;0.170667
20230831014606669_DDMTREBIC-R4_met.fits;4.35024;26506.3;71.0613;0.341333
20230831014525197_DDMTREBIC-R4_snap.fits;5.03824;26450.7;3.97571;0
20230831014658552_DDMTREBIC-R4_met.fits;4.43734;26525.4;9.30959;1.70667
20230831014708280_DDMTREBIC-R4_met.fits;4.60011;26482.9;11.9635;0.341333
20230831014625272_DDMTREBIC-R4_snap.fits;3.73618;26472.7;3.70554;0
20230831014725347_DDMTREBIC-R4_snap.fits;5.14524;26462.4;4.47342;0
20230831014836173_DDMTREBIC-R4_met.fits;4.72226;26529.8;18.338;0.170667
20230831014903821_DDMTREBIC-R4_met.fits;3.98276;26500.5;19.0938;0.170667
20230831014914573_DDMTREBIC-R4_met.fits;3.53315;26506.3;7.1826;1.536
20230831014918328_DDMTREBIC-R4_met.fits;4.6412;26496.1;42.5319;1.87733
20230831014825421_DDMTREBIC-R4_snap.fits;4.22138;26481.4;3.63413;0
20230831014924301_DDMTREBIC-R4_met.fits;3.83944;26510.7;11.5569;2.048
20230831014930445_DDMTREBIC-R4_met.fits;4.99766;26477.1;10.6282;0.170667
20230831014935395_DDMTREBIC-R4_met.fits;3.90492;26494.6;10.2743;0.170667
20230831015021475_DDMTREBIC-R4_met.fits;4.44858;26494.6;9.41338;0.341333
20230831014925496_DDMTREBIC-R4_snap.fits;4.73043;26512.2;4.0531;0
20230831015027448_DDMTREBIC-R4_met.fits;5.9184;26485.8;40.8102;0.341333
20230831015043320_DDMTREBIC-R4_met.fits;4.4639;26453.6;11.7321;0.170667
20230831015051341_DDMTREBIC-R4_met.fits;3.97906;26512.2;8.97623;0.341333
20230831015114211_DDMTREBIC-R4_met.fits;4.49739;26503.4;27.5311;0.341333
20230831015025571_DDMTREBIC-R4_snap.fits;5.00031;26460.9;3.82032;0
20230831015218893_DDMTREBIC-R4_met.fits;4.20188;26502;11.2442;0.170667
20230831015125645_DDMTREBIC-R4_snap.fits;4.7682;26521;4.11815;0
20230831015258147_DDMTREBIC-R4_met.fits;6.20457;26499;12.9345;0.170667
20230831015305656_DDMTREBIC-R4_met.fits;4.79517;26506.3;13.6936;0.341333
20230831015315725_DDMTREBIC-R4_met.fits;4.83095;26497.6;26.2819;0.341333
20230831015225720_DDMTREBIC-R4_snap.fits;4.72799;26506.3;6.56521;0
20230831015347299_DDMTREBIC-R4_met.fits;4.69344;26496.1;10.2088;0.170667
20230831015409485_DDMTREBIC-R4_met.fits;4.57219;26519.5;10.0168;0.170667
20230831015422627_DDMTREBIC-R4_met.fits;5.6743;26490.2;12.4692;0.170667
20230831015325795_DDMTREBIC-R4_snap.fits;4.9674;26503.4;4.70975;0
20230831015434061_DDMTREBIC-R4_met.fits;4.87634;26516.6;10.8333;0.170667
20230831015517581_DDMTREBIC-R4_met.fits;4.38175;26519.5;11.2;0.170667
20230831015425869_DDMTREBIC-R4_snap.fits;5.04753;26507.8;4.12651;0
20230831015547107_DDMTREBIC-R4_met.fits;5.14594;26481.4;17.4375;0.341333
20230831015600760_DDMTREBIC-R4_met.fits;4.70178;26512.2;23.2147;0.341333
20230831015525944_DDMTREBIC-R4_snap.fits;4.91746;26452.1;5.31858;0
20230831015706467_DDMTREBIC-R4_met.fits;4.26353;26515.1;8.64679;0.341333
20230831015626019_DDMTREBIC-R4_snap.fits;4.68552;26490.2;3.82584;0
20230831015759203_DDMTREBIC-R4_met.fits;5.15946;26502;18.1896;0.341333
20230831015814051_DDMTREBIC-R4_met.fits;4.39488;26497.6;14.1693;0.170667
20230831015726093_DDMTREBIC-R4_snap.fits;4.5232;26491.7;4.39393;0
20230831015834701_DDMTREBIC-R4_met.fits;4.51519;26516.6;9.36848;0.170667
20230831015850573_DDMTREBIC-R4_met.fits;5.29206;26485.8;16.3778;0.341333
20230831015858595_DDMTREBIC-R4_met.fits;4.81383;26509.3;17.6951;0.170667
20230831015901496_DDMTREBIC-R4_met.fits;5.32196;26500.5;23.3798;0.170667
20230831015826168_DDMTREBIC-R4_snap.fits;4.53916;26538.6;4.08553;0
20230831015926243_DDMTREBIC-R4_snap.fits;4.28207;26493.2;4.10045;0
