# file name; noise; peak f.; mag.; duration
20170726174616145_ZVPP-R6_met.fits;17.3999;26474.1;58.3416;0.170667
20170726180012241_ZVPP-R6_snap.fits;20.8239;26529.8;17.3427;0
20170726180158566_ZVPP-R6_met.fits;22.9284;26468.3;114.664;0.341333
20170726180112316_ZVPP-R6_snap.fits;19.8886;26490.2;13.4806;0
20170726180212390_ZVPP-R6_snap.fits;21.1127;26518.1;18.6406;0
20170726180312465_ZVPP-R6_snap.fits;18.4851;26532.7;14.2359;0
20170726180412540_ZVPP-R6_snap.fits;19.959;26475.6;13.5055;0
20170726180512614_ZVPP-R6_snap.fits;19.3332;26543;15.8136;0
20170726180612689_ZVPP-R6_snap.fits;21.5148;26460.9;17.9744;0
20170726180710545_ZVPP-R6_met.fits;21.6032;26484.4;101.073;0.170667
20170726180712764_ZVPP-R6_snap.fits;20.4627;26496.1;20.3218;0
20170726180832977_ZVPP-R6_met.fits;16.3991;26490.2;36.1906;0.170667
20170726180812838_ZVPP-R6_snap.fits;20.3881;26494.6;15.0155;0
20170726180912913_ZVPP-R6_snap.fits;20.2249;26531.2;17.7288;0
20170726181012988_ZVPP-R6_snap.fits;16.5629;26513.7;17.1506;0
20170726181113062_ZVPP-R6_snap.fits;17.4722;26532.7;19.0929;0
20170726181213137_ZVPP-R6_snap.fits;19.7198;26471.2;14.6185;0
20170726181313212_ZVPP-R6_snap.fits;21.0681;26466.8;15.3398;0
20170726181443153_ZVPP-R6_met.fits;19.2774;26493.2;45.7993;0.170667
20170726181452540_ZVPP-R6_met.fits;18.6129;26485.8;41.4679;0.341333
20170726181413286_ZVPP-R6_snap.fits;21.0867;26544.4;15.2565;0
20170726181513361_ZVPP-R6_snap.fits;16.6107;26485.8;19.5896;0
20170726181613436_ZVPP-R6_snap.fits;18.9075;26491.7;16.4022;0
20170726181713510_ZVPP-R6_snap.fits;18.297;26522.5;15.42;0
20170726181813585_ZVPP-R6_snap.fits;21.8637;26519.5;13.2293;0
20170726181913660_ZVPP-R6_snap.fits;18.3743;26471.2;16.7863;0
20170726182013734_ZVPP-R6_snap.fits;21.2496;26513.7;19.4722;0
20170726182113809_ZVPP-R6_snap.fits;19.966;26513.7;17.4699;0
20170726182213884_ZVPP-R6_snap.fits;18.3627;26471.2;17.9447;0
20170726182319932_ZVPP-R6_met.fits;21.0023;26509.3;63.9719;0.170667
20170726182313958_ZVPP-R6_snap.fits;21.0135;26516.6;17.717;0
20170726182414033_ZVPP-R6_snap.fits;19.0582;26531.2;21.2711;0
20170726182540049_ZVPP-R6_met.fits;19.6267;26515.1;98.5113;0.170667
20170726182514108_ZVPP-R6_snap.fits;19.2995;26541.5;17.4042;0
20170726182614182_ZVPP-R6_snap.fits;21.0569;26482.9;20.1187;0
20170726182714257_ZVPP-R6_snap.fits;18.1224;26466.8;13.8965;0
20170726182814332_ZVPP-R6_snap.fits;21.0634;26532.7;17.6009;0
20170726182914406_ZVPP-R6_snap.fits;23.6564;26509.3;13.9533;0
20170726183014481_ZVPP-R6_snap.fits;20.9405;26504.9;18.7568;0
20170726183114556_ZVPP-R6_snap.fits;18.0354;26449.2;12.9896;0
20170726183214630_ZVPP-R6_snap.fits;19.5791;26545.9;14.5962;0
20170726183314705_ZVPP-R6_snap.fits;18.7138;26481.4;15.8873;0
20170726183414780_ZVPP-R6_snap.fits;19.7569;26490.2;15.2295;0
20170726183514854_ZVPP-R6_snap.fits;18.7593;26472.7;16.7493;0
20170726183614929_ZVPP-R6_snap.fits;20.6398;26450.7;19.511;0
20170726183715004_ZVPP-R6_snap.fits;17.2795;26474.1;14.1947;0
20170726183815078_ZVPP-R6_snap.fits;20.7927;26469.7;17.4467;0
20170726183915153_ZVPP-R6_snap.fits;17.7578;26515.1;20.5404;0
20170726184028710_ZVPP-R6_met.fits;20.658;26487.3;128.245;0.170667
20170726184015228_ZVPP-R6_snap.fits;19.6396;26478.5;15.5153;0
20170726184115302_ZVPP-R6_snap.fits;18.5485;26541.5;15.0423;0
20170726184215377_ZVPP-R6_snap.fits;18.4584;26532.7;19.7325;0
20170726184315452_ZVPP-R6_snap.fits;17.9942;26491.7;14.4674;0
20170726184415526_ZVPP-R6_snap.fits;20.0506;26519.5;17.7535;0
20170726184515601_ZVPP-R6_snap.fits;19.2815;26519.5;12.0294;0
20170726184615676_ZVPP-R6_snap.fits;17.662;26481.4;15.1142;0
20170726184715750_ZVPP-R6_snap.fits;21.037;26535.6;15.6214;0
20170726184815825_ZVPP-R6_snap.fits;21.5165;26509.3;15.8795;0
20170726184915900_ZVPP-R6_snap.fits;20.7893;26471.2;14.4453;0
20170726185015974_ZVPP-R6_snap.fits;21.8874;26541.5;21.88;0
20170726185116049_ZVPP-R6_snap.fits;22.7648;26490.2;17.2057;0
20170726185216124_ZVPP-R6_snap.fits;20.2072;26496.1;11.1414;0
20170726185316198_ZVPP-R6_snap.fits;19.793;26465.3;16.4885;0
20170726185416273_ZVPP-R6_snap.fits;22.522;26523.9;17.9501;0
20170726185516348_ZVPP-R6_snap.fits;20.4597;26497.6;12.4852;0
20170726185616422_ZVPP-R6_snap.fits;22.2019;26475.6;14.9688;0
20170726185716497_ZVPP-R6_snap.fits;18.3535;26512.2;17.9727;0
20170726185816572_ZVPP-R6_snap.fits;20.7153;26481.4;18.9469;0
20170726185916646_ZVPP-R6_snap.fits;22.5815;26494.6;18.0305;0
