# file name; noise; peak f.; mag.; duration
20170726014830460_ZVPP-R6_met.fits;18.2366;26474.1;66.3144;0.512
20170726014913468_ZVPP-R6_met.fits;22.0048;26499;58.7346;0.170667
20170726015004326_ZVPP-R6_met.fits;18.0995;26474.1;61.7739;0.170667
20170726015058257_ZVPP-R6_met.fits;18.3507;26502;51.3524;0.170667
20170726015601702_ZVPP-R6_met.fits;20.5803;26478.5;55.6045;0.170667
20170726015643516_ZVPP-R6_met.fits;20.5943;26494.6;49.0526;0.170667
20170726015708433_ZVPP-R6_met.fits;22.2228;26487.3;55.2343;0.170667
20170726015853222_ZVPP-R6_met.fits;17.496;26478.5;46.0472;0.512
20170726020000636_ZVPP-R6_snap.fits;17.4605;26468.3;16.0265;0
20170726020100710_ZVPP-R6_snap.fits;19.8995;26482.9;15.6352;0
20170726020200785_ZVPP-R6_snap.fits;20.5807;26449.2;20.5535;0
20170726020300860_ZVPP-R6_snap.fits;23.7286;26532.7;21.8177;0
20170726020400934_ZVPP-R6_snap.fits;19.5818;26478.5;19.1237;0
20170726020525585_ZVPP-R6_met.fits;18.9499;26490.2;67.28;0.170667
20170726020501009_ZVPP-R6_snap.fits;21.5304;26504.9;17.7129;0
20170726020559377_ZVPP-R6_met.fits;16.6974;26497.6;37.4738;0.341333
20170726020650065_ZVPP-R6_met.fits;20.7215;26474.1;52.1772;0.170667
20170726020601084_ZVPP-R6_snap.fits;21.0235;26499;18.8032;0
20170726020701158_ZVPP-R6_snap.fits;22.4945;26484.4;19.0291;0
20170726020825126_ZVPP-R6_met.fits;19.9797;26460.9;44.4101;0.170667
20170726020849873_ZVPP-R6_met.fits;20.8591;26485.8;64.6748;0.170667
20170726020801233_ZVPP-R6_snap.fits;20.083;26462.4;16.9597;0
20170726020901308_ZVPP-R6_snap.fits;19.9093;26482.9;15.9532;0
20170726021001382_ZVPP-R6_snap.fits;20.793;26494.6;17.1064;0
20170726021100262_ZVPP-R6_met.fits;19.8911;26510.7;78.3647;0.341333
20170726021108796_ZVPP-R6_met.fits;17.8571;26485.8;52.4245;0.170667
20170726021122449_ZVPP-R6_met.fits;18.7711;26507.8;42.5994;0.341333
20170726021137126_ZVPP-R6_met.fits;18.5003;26496.1;49.4177;1.536
20170726021101457_ZVPP-R6_snap.fits;24.692;26469.7;23.5116;0
20170726021201532_ZVPP-R6_snap.fits;20.1067;26499;27.8084;0
20170726021301606_ZVPP-R6_snap.fits;20.7229;26543;15.0028;0
20170726021420113_ZVPP-R6_met.fits;21.0696;26449.2;46.6033;0.170667
20170726021401681_ZVPP-R6_snap.fits;19.1433;26455.1;19.2236;0
20170726021501756_ZVPP-R6_snap.fits;20.6179;26465.3;19.1099;0
20170726021601830_ZVPP-R6_snap.fits;20.278;26500.5;16.398;0
20170726021715046_ZVPP-R6_met.fits;21.6009;26472.7;49.3601;0.170667
20170726021701905_ZVPP-R6_snap.fits;18.2563;26478.5;20.7387;0
20170726021801980_ZVPP-R6_snap.fits;22.9654;26513.7;16.1559;0
20170726021940625_ZVPP-R6_met.fits;19.9134;26519.5;40.5169;5.632
20170726021902054_ZVPP-R6_snap.fits;19.8224;26543;40.2111;0
20170726021957521_ZVPP-R6_met.fits;19.8447;26521;40.2111;1.19467
20170726022037798_ZVPP-R6_met.fits;19.083;26499;40.5013;0.170667
20170726022049233_ZVPP-R6_met.fits;19.6361;26480;48.1187;0.170667
20170726022002129_ZVPP-R6_snap.fits;22.2402;26545.9;17.497;0
20170726022059132_ZVPP-R6_met.fits;18.8548;26513.7;73.0104;0.341333
20170726022114662_ZVPP-R6_met.fits;23.0878;26534.2;127.803;0.682667
20170726022102204_ZVPP-R6_snap.fits;19.0467;26525.4;19.6883;0
20170726022245628_ZVPP-R6_met.fits;19.8732;26513.7;55.7214;0.341333
20170726022249724_ZVPP-R6_met.fits;20.3825;26500.5;58.1746;0.512
20170726022202278_ZVPP-R6_snap.fits;22.6365;26478.5;16.5943;0
20170726022302353_ZVPP-R6_snap.fits;21.8402;26449.2;20.133;0
20170726022437756_ZVPP-R6_met.fits;19.7247;26487.3;85.4206;0.341333
20170726022402428_ZVPP-R6_snap.fits;21.5279;26469.7;15.1662;0
20170726022502502_ZVPP-R6_snap.fits;18.1661;26453.6;18.2787;0
20170726022602577_ZVPP-R6_snap.fits;24.3539;26472.7;15.9201;0
20170726022702652_ZVPP-R6_snap.fits;23.1599;26462.4;18.7407;0
20170726022802726_ZVPP-R6_snap.fits;19.8337;26522.5;17.7349;0
20170726022902801_ZVPP-R6_snap.fits;20.8084;26522.5;16.5655;0
20170726023002876_ZVPP-R6_snap.fits;18.0538;26544.4;16.8766;0
20170726023102950_ZVPP-R6_snap.fits;18.9836;26471.2;15.8805;0
20170726023203025_ZVPP-R6_snap.fits;23.5791;26510.7;17.8028;0
20170726023303100_ZVPP-R6_snap.fits;15.9946;26510.7;16.5361;0
20170726023403174_ZVPP-R6_snap.fits;20.6506;26510.7;13.9793;0
20170726023503249_ZVPP-R6_snap.fits;19.6048;26531.2;22.4002;0
20170726023644796_ZVPP-R6_met.fits;18.8013;26519.5;59.3465;0.341333
20170726023603324_ZVPP-R6_snap.fits;19.8321;26458;21.7756;0
20170726023703398_ZVPP-R6_snap.fits;20.1835;26459.5;13.4084;0
20170726023803473_ZVPP-R6_snap.fits;22.9139;26504.9;17.6932;0
20170726023906278_ZVPP-R6_met.fits;23.0469;26521;170.598;0.341333
20170726023941606_ZVPP-R6_met.fits;17.402;26466.8;47.1556;0.170667
20170726023903548_ZVPP-R6_snap.fits;21.3211;26497.6;14.9746;0
20170726024003622_ZVPP-R6_snap.fits;17.5337;26475.6;17.4005;0
20170726024057212_ZVPP-R6_met.fits;19.7907;26482.9;42.9616;0.170667
20170726024103697_ZVPP-R6_snap.fits;20.2583;26449.2;18.3902;0
20170726024203772_ZVPP-R6_snap.fits;21.4884;26494.6;17.9638;0
20170726024313404_ZVPP-R6_met.fits;20.6216;26499;44.9868;0.341333
20170726024303846_ZVPP-R6_snap.fits;20.6532;26532.7;12.9649;0
20170726024403921_ZVPP-R6_snap.fits;18.2045;26521;19.7867;0
20170726024503996_ZVPP-R6_snap.fits;18.1962;26529.8;15.8692;0
20170726024604070_ZVPP-R6_snap.fits;19.8018;26463.9;14.7439;0
20170726024704145_ZVPP-R6_snap.fits;19.4827;26500.5;15.7721;0
20170726024804220_ZVPP-R6_snap.fits;23.5997;26474.1;18.0935;0
20170726024904294_ZVPP-R6_snap.fits;17.8305;26544.4;18.1672;0
20170726025004369_ZVPP-R6_snap.fits;21.2931;26534.2;23.4349;0
20170726025104444_ZVPP-R6_snap.fits;19.6861;26477.1;17.9184;0
20170726025204518_ZVPP-R6_snap.fits;19.6719;26537.1;17.1903;0
20170726025304593_ZVPP-R6_snap.fits;20.5633;26534.2;17.8824;0
20170726025404668_ZVPP-R6_snap.fits;21.5166;26462.4;16.1435;0
20170726025504742_ZVPP-R6_snap.fits;18.0336;26463.9;20.4562;0
20170726025604817_ZVPP-R6_snap.fits;21.7181;26496.1;18.5076;0
20170726025704892_ZVPP-R6_snap.fits;23.3317;26500.5;21.2147;0
20170726025804966_ZVPP-R6_snap.fits;18.7885;26521;19.6369;0
20170726025905041_ZVPP-R6_snap.fits;19.751;26502;19.656;0
