# file name; noise; peak f.; mag.; duration
20170726214608806_ZVPP-R6_met.fits;21.6721;26490.2;44.2379;0.170667
20170726214709564_ZVPP-R6_met.fits;26.1612;26458;54.3574;0.341333
20170726215024977_ZVPP-R6_met.fits;24.1245;26497.6;55.2627;0.341333
20170726215233318_ZVPP-R6_met.fits;25.576;26500.5;63.9684;0.170667
20170726215349777_ZVPP-R6_met.fits;18.328;26529.8;47.9501;0.341333
20170726215415889_ZVPP-R6_met.fits;21.7361;26493.2;87.5694;0.512
20170726215837350_ZVPP-R6_met.fits;26.7778;26519.5;83.454;0.170667
20170726220100369_ZVPP-R6_met.fits;26.6303;26543;60.1396;0.170667
20170726220030161_ZVPP-R6_snap.fits;20.566;26509.3;24.3457;0
20170726220130236_ZVPP-R6_snap.fits;23.9763;26515.1;21.0446;0
20170726220227238_ZVPP-R6_met.fits;28.412;26531.2;75.4495;2.73067
20170726220230310_ZVPP-R6_snap.fits;19.5177;26525.4;25.7592;0
20170726220330385_ZVPP-R6_snap.fits;21.8394;26526.9;23.4328;0
20170726220430460_ZVPP-R6_snap.fits;22.1796;26450.7;20.076;0
20170726220530534_ZVPP-R6_snap.fits;25.5653;26510.7;27.3861;0
20170726220630609_ZVPP-R6_snap.fits;27.9661;26463.9;21.5398;0
20170726220730684_ZVPP-R6_snap.fits;24.5616;26523.9;19.5305;0
20170726220830758_ZVPP-R6_snap.fits;23.1497;26506.3;14.207;0
20170726220930833_ZVPP-R6_snap.fits;23.3964;26543;21.2619;0
20170726221030566_ZVPP-R6_met.fits;19.8234;26538.6;48.6754;0.170667
20170726221030908_ZVPP-R6_snap.fits;27.094;26507.8;23.8724;0
20170726221202726_ZVPP-R6_met.fits;22.9798;26540;60.5542;0.170667
20170726221130982_ZVPP-R6_snap.fits;21.3181;26529.8;21.1153;0
20170726221252561_ZVPP-R6_met.fits;23.1097;26485.8;54.9453;0.170667
20170726221231057_ZVPP-R6_snap.fits;25.4959;26452.1;23.8065;0
20170726221331132_ZVPP-R6_snap.fits;29.0928;26516.6;18.3667;0
20170726221457660_ZVPP-R6_met.fits;28.3785;26510.7;119.383;0.341333
20170726221431206_ZVPP-R6_snap.fits;21.6224;26471.2;20.4019;0
20170726221531281_ZVPP-R6_snap.fits;24.3897;26472.7;23.3974;0
20170726221635622_ZVPP-R6_met.fits;20.4219;26528.3;55.5688;0.170667
20170726221631356_ZVPP-R6_snap.fits;22.0079;26471.2;25.6475;0
20170726221731430_ZVPP-R6_snap.fits;27.2075;26484.4;17.4555;0
20170726221831505_ZVPP-R6_snap.fits;21.0837;26494.6;21.8412;0
20170726221931580_ZVPP-R6_snap.fits;25.1284;26465.3;18.76;0
20170726222031654_ZVPP-R6_snap.fits;24.0708;26485.8;18.4759;0
20170726222131729_ZVPP-R6_snap.fits;24.5767;26453.6;17.5373;0
20170726222231804_ZVPP-R6_snap.fits;24.6347;26507.8;21.1326;0
20170726222356966_ZVPP-R6_met.fits;25.752;26541.5;78.9416;0.170667
20170726222331878_ZVPP-R6_snap.fits;23.931;26547.4;23.6596;0
20170726222431953_ZVPP-R6_snap.fits;24.6284;26450.7;18.5073;0
20170726222532028_ZVPP-R6_snap.fits;24.793;26506.3;22.7219;0
20170726222632102_ZVPP-R6_snap.fits;22.5739;26459.5;18.531;0
20170726222732177_ZVPP-R6_snap.fits;24.0017;26506.3;16.7886;0
20170726222832252_ZVPP-R6_snap.fits;23.8711;26487.3;23.124;0
20170726222932326_ZVPP-R6_snap.fits;24.8126;26477.1;17.2794;0
20170726223032401_ZVPP-R6_snap.fits;24.9092;26477.1;15.5221;0
20170726223136230_ZVPP-R6_met.fits;23.5933;26523.9;118.513;0.341333
20170726223132476_ZVPP-R6_snap.fits;26.9954;26449.2;22.6588;0
20170726223232550_ZVPP-R6_snap.fits;24.2651;26475.6;18.8309;0
20170726223332625_ZVPP-R6_snap.fits;21.1187;26507.8;21.8093;0
20170726223445158_ZVPP-R6_met.fits;23.2902;26532.7;62.7231;0.170667
20170726223522705_ZVPP-R6_met.fits;20.7042;26506.3;43.2;0.170667
20170726223432700_ZVPP-R6_snap.fits;25.5814;26491.7;23.6931;0
20170726223532774_ZVPP-R6_snap.fits;24.9952;26463.9;16.6919;0
20170726223633532_ZVPP-R6_met.fits;20.7235;26538.6;49.226;0.170667
20170726223632849_ZVPP-R6_snap.fits;21.4059;26519.5;20.5731;0
20170726223732924_ZVPP-R6_snap.fits;26.0648;26540;19.4061;0
20170726223832998_ZVPP-R6_snap.fits;26.085;26471.2;22.659;0
20170726223936657_ZVPP-R6_met.fits;22.1889;26537.1;51.0403;0.170667
20170726223940241_ZVPP-R6_met.fits;25.4361;26532.7;105.003;0.170667
20170726223933073_ZVPP-R6_snap.fits;23.4867;26453.6;19.9139;0
20170726224036902_ZVPP-R6_met.fits;23.6633;26507.8;125.593;0.341333
20170726224033148_ZVPP-R6_snap.fits;23.5547;26499;24.8845;0
20170726224133222_ZVPP-R6_snap.fits;29.5323;26540;21.4033;0
20170726224233297_ZVPP-R6_snap.fits;23.9735;26523.9;22.7226;0
20170726224359654_ZVPP-R6_met.fits;26.7119;26541.5;271.611;0.341333
20170726224333372_ZVPP-R6_snap.fits;26.283;26491.7;21.3583;0
20170726224433446_ZVPP-R6_snap.fits;22.0675;26471.2;28.3619;0
20170726224533521_ZVPP-R6_snap.fits;30.1631;26535.6;22.6817;0
20170726224633596_ZVPP-R6_snap.fits;18.4611;26529.8;24.1982;0
20170726224733670_ZVPP-R6_snap.fits;24.7256;26528.3;25.6975;0
20170726224833745_ZVPP-R6_snap.fits;24.0627;26544.4;25.4809;0
20170726224933820_ZVPP-R6_snap.fits;23.2523;26472.7;18.2896;0
20170726225033894_ZVPP-R6_snap.fits;22.1282;26450.7;18.534;0
20170726225133969_ZVPP-R6_snap.fits;20.7693;26512.2;15.7389;0
20170726225234044_ZVPP-R6_snap.fits;18.7826;26503.4;14.2977;0
20170726225334118_ZVPP-R6_snap.fits;17.8512;26460.9;15.2179;0
20170726225434193_ZVPP-R6_snap.fits;18.1833;26455.1;16.8095;0
20170726225534268_ZVPP-R6_snap.fits;17.9498;26522.5;15.6384;0
20170726225634342_ZVPP-R6_snap.fits;19.767;26515.1;16.1693;0
20170726225734417_ZVPP-R6_snap.fits;19.144;26541.5;18.8769;0
20170726225834492_ZVPP-R6_snap.fits;16.234;26456.5;15.428;0
20170726225934566_ZVPP-R6_snap.fits;19.9216;26497.6;14.8262;0
