# file name; noise; peak f.; mag.; duration
20170725234421884_ZVPP-R6_met.fits;20.5722;26472.7;41.7845;0.170667
20170725234726545_ZVPP-R6_met.fits;18.9295;26499;42.212;0.170667
20170725234735420_ZVPP-R6_met.fits;19.794;26513.7;39.9728;0.170667
20170725234820305_ZVPP-R6_met.fits;17.6526;26496.1;43.8043;0.170667
20170725235039228_ZVPP-R6_met.fits;20.8374;26499;66.0511;0.170667
20170725235158417_ZVPP-R6_met.fits;19.6115;26455.1;77.3194;0.170667
20170725235257809_ZVPP-R6_met.fits;17.8069;26450.7;39.1703;0.170667
20170725235559228_ZVPP-R6_met.fits;19.5325;26480;51.8979;0.170667
20170725235713809_ZVPP-R6_met.fits;22.6589;26482.9;66.1574;0.170667
20170725235812860_ZVPP-R6_met.fits;19.5199;26455.1;63.1294;0.170667
20170725235858428_ZVPP-R6_met.fits;19.1975;26449.2;51.4367;0.170667
20170726000051750_ZVPP-R6_snap.fits;18.2593;26507.8;20.059;0
20170726000151825_ZVPP-R6_snap.fits;18.7263;26523.9;18.6589;0
20170726000318524_ZVPP-R6_met.fits;20.1459;26487.3;48.9975;0.170667
20170726000251900_ZVPP-R6_snap.fits;19.4313;26453.6;23.3357;0
20170726000351974_ZVPP-R6_snap.fits;19.1503;26515.1;18.3162;0
20170726000452049_ZVPP-R6_snap.fits;21.9235;26463.9;17.3648;0
20170726000633937_ZVPP-R6_met.fits;20.3779;26481.4;85.8224;1.024
20170726000552124_ZVPP-R6_snap.fits;24.6253;26460.9;14.9257;0
20170726000700220_ZVPP-R6_met.fits;19.8364;26478.5;49.1879;0.170667
20170726000652198_ZVPP-R6_snap.fits;21.0625;26499;18.3248;0
20170726000751078_ZVPP-R6_met.fits;18.6938;26487.3;38.7084;0.170667
20170726000831697_ZVPP-R6_met.fits;19.9897;26449.2;96.2489;0.682667
20170726000752273_ZVPP-R6_snap.fits;20.0551;26510.7;17.2225;0
20170726000852006_ZVPP-R6_met.fits;20.9415;26503.4;81.1097;0.170667
20170726000909756_ZVPP-R6_met.fits;22.9768;26502;87.97;0.512
20170726000852348_ZVPP-R6_snap.fits;26.09;26472.7;21.4674;0
20170726001034577_ZVPP-R6_met.fits;17.6736;26493.2;89.4635;0.170667
20170726000952422_ZVPP-R6_snap.fits;20.9077;26515.1;15.8996;0
20170726001052497_ZVPP-R6_snap.fits;18.9247;26471.2;20.4868;0
20170726001152572_ZVPP-R6_snap.fits;19.5353;26504.9;21.037;0
20170726001337702_ZVPP-R6_met.fits;18.8957;26525.4;38.0682;1.87733
20170726001344017_ZVPP-R6_met.fits;18.5876;26488.8;60.3741;0.170667
20170726001252646_ZVPP-R6_snap.fits;19.1213;26499;19.6029;0
20170726001352721_ZVPP-R6_snap.fits;20.2308;26502;17.9747;0
20170726001531708_ZVPP-R6_met.fits;19.5447;26504.9;48.7131;0.341333
20170726001452796_ZVPP-R6_snap.fits;20.3885;26471.2;20.38;0
20170726001557649_ZVPP-R6_met.fits;19.7279;26462.4;70.7857;0.170667
20170726001552870_ZVPP-R6_snap.fits;22.3724;26493.2;20.2132;0
20170726001650385_ZVPP-R6_met.fits;20.2973;26480;70.1364;0.341333
20170726001703356_ZVPP-R6_met.fits;21.1407;26509.3;44.9489;0.170667
20170726001652945_ZVPP-R6_snap.fits;21.6705;26537.1;20.0644;0
20170726001753020_ZVPP-R6_snap.fits;20.3201;26525.4;20.3502;0
20170726001853094_ZVPP-R6_snap.fits;19.9726;26469.7;18.6815;0
20170726001953169_ZVPP-R6_snap.fits;21.8365;26507.8;15.0401;0
20170726002053244_ZVPP-R6_snap.fits;19.4739;26484.4;20.2554;0
20170726002211068_ZVPP-R6_met.fits;20.1925;26491.7;63.8747;0.341333
20170726002153318_ZVPP-R6_snap.fits;20.229;26452.1;19.1804;0
20170726002340156_ZVPP-R6_met.fits;21.0349;26481.4;57.3806;0.512
20170726002253393_ZVPP-R6_snap.fits;21.694;26532.7;17.2781;0
20170726002407633_ZVPP-R6_met.fits;20.2176;26521;75.9613;0.341333
20170726002353468_ZVPP-R6_snap.fits;18.1472;26494.6;20.234;0
20170726002544230_ZVPP-R6_met.fits;20.7048;26504.9;58.3431;0.170667
20170726002453542_ZVPP-R6_snap.fits;20.1105;26525.4;19.2397;0
20170726002553617_ZVPP-R6_snap.fits;21.0654;26503.4;15.5407;0
20170726002653692_ZVPP-R6_snap.fits;17.3896;26453.6;19.0763;0
20170726002753766_ZVPP-R6_snap.fits;20.6808;26504.9;16.4134;0
20170726002919612_ZVPP-R6_met.fits;20.8885;26481.4;63.7317;0.170667
20170726002853841_ZVPP-R6_snap.fits;20.4593;26474.1;19.2326;0
20170726003010129_ZVPP-R6_met.fits;19.7454;26510.7;40.2536;0.170667
20170726003019516_ZVPP-R6_met.fits;21.352;26452.1;46.4739;0.170667
20170726003032316_ZVPP-R6_met.fits;19.1677;26504.9;83.668;0.170667
20170726002953916_ZVPP-R6_snap.fits;19.2612;26545.9;23.05;0
20170726003111910_ZVPP-R6_met.fits;17.4714;26450.7;86.9687;0.341333
20170726003129148_ZVPP-R6_met.fits;20.1121;26487.3;48.0155;0.341333
20170726003053990_ZVPP-R6_snap.fits;18.9518;26504.9;16.1634;0
20170726003211985_ZVPP-R6_met.fits;18.8533;26528.3;43.0268;1.19467
20170726003218300_ZVPP-R6_met.fits;19.4935;26526.9;45.0003;0.170667
20170726003221030_ZVPP-R6_met.fits;18.2512;26521;40.9246;0.512
20170726003246801_ZVPP-R6_met.fits;16.5034;26509.3;51.1034;0.170667
20170726003154065_ZVPP-R6_snap.fits;24.1352;26500.5;21.4524;0
20170726003315302_ZVPP-R6_met.fits;18.7589;26497.6;42.6287;0.170667
20170726003341756_ZVPP-R6_met.fits;23.0462;26455.1;59.3968;0.853333
20170726003347217_ZVPP-R6_met.fits;25.9213;26452.1;90.5644;0.170667
20170726003254140_ZVPP-R6_snap.fits;22.5258;26516.6;19.8152;0
20170726003354214_ZVPP-R6_snap.fits;21.7978;26494.6;22.3248;0
20170726003458726_ZVPP-R6_met.fits;22.1342;26497.6;103.763;0.170667
20170726003454289_ZVPP-R6_snap.fits;20.3516;26519.5;14.6791;0
20170726003554364_ZVPP-R6_snap.fits;20.8679;26500.5;17.9054;0
20170726003702972_ZVPP-R6_met.fits;16.1598;26528.3;57.481;0.341333
20170726003654438_ZVPP-R6_snap.fits;22.5186;26469.7;14.4224;0
20170726003756390_ZVPP-R6_met.fits;20.7817;26465.3;106.759;0.341333
20170726003754513_ZVPP-R6_snap.fits;18.9548;26518.1;19.426;0
20170726003854588_ZVPP-R6_snap.fits;18.2433;26455.1;15.2598;0
20170726004009340_ZVPP-R6_met.fits;18.8983;26452.1;40.4521;0.170667
20170726003954662_ZVPP-R6_snap.fits;20.4001;26499;15.3405;0
20170726004054737_ZVPP-R6_snap.fits;23.1424;26458;16.582;0
20170726004226214_ZVPP-R6_met.fits;19.3826;26503.4;45.9818;7.68
20170726004154812_ZVPP-R6_snap.fits;20.3351;26472.7;17.3575;0
20170726004254886_ZVPP-R6_snap.fits;23.5526;26516.6;15.0085;0
20170726004354961_ZVPP-R6_snap.fits;19.5297;26513.7;19.5079;0
20170726004455036_ZVPP-R6_snap.fits;17.2598;26488.8;16.0301;0
20170726004555110_ZVPP-R6_snap.fits;16.7394;26490.2;17.6242;0
20170726004655185_ZVPP-R6_snap.fits;19.1072;26488.8;22.3431;0
20170726004755260_ZVPP-R6_snap.fits;17.9143;26478.5;153.901;0
20170726004855334_ZVPP-R6_snap.fits;20.9322;26450.7;17.4538;0
20170726004955409_ZVPP-R6_snap.fits;21.5897;26547.4;19.9945;0
20170726005055484_ZVPP-R6_snap.fits;20.5349;26525.4;19.1409;0
20170726005155558_ZVPP-R6_snap.fits;18.9901;26537.1;16.0605;0
20170726005255633_ZVPP-R6_snap.fits;22.0327;26484.4;22.1207;0
20170726005355708_ZVPP-R6_snap.fits;20.4596;26458;16.4238;0
20170726005455782_ZVPP-R6_snap.fits;20.0113;26465.3;20.8136;0
20170726005555857_ZVPP-R6_snap.fits;21.1018;26512.2;19.3476;0
20170726005655932_ZVPP-R6_snap.fits;19.5659;26525.4;17.1018;0
20170726005756006_ZVPP-R6_snap.fits;22.5961;26449.2;19.2681;0
20170726005856081_ZVPP-R6_snap.fits;18.5525;26526.9;15.2687;0
20170726005956156_ZVPP-R6_snap.fits;22.3218;26529.8;16.8774;0
