# file name; noise; peak f.; mag.; duration
20201214115949293_ALFAPCE-R0_met.fits;1.41128;26504.9;3.06888;0.341333
20201214120000045_ALFAPCE-R0_snap.fits;1.47607;26463.9;1.18312;0
20201214120100119_ALFAPCE-R0_snap.fits;1.49908;26459.5;0.930397;0
20201214120215383_ALFAPCE-R0_met.fits;1.23309;26506.3;3.12558;0.341333
20201214120200194_ALFAPCE-R0_snap.fits;1.432;26534.2;1.34765;0
20201214120300269_ALFAPCE-R0_snap.fits;1.5064;26452.1;1.26159;0
20201214120400343_ALFAPCE-R0_snap.fits;1.1879;26528.3;1.32731;0
20201214120500418_ALFAPCE-R0_snap.fits;1.51075;26455.1;1.23468;0
20201214120624557_ALFAPCE-R0_met.fits;1.22623;26519.5;5.70166;0.341333
20201214120600493_ALFAPCE-R0_snap.fits;1.37144;26531.2;1.25916;0
20201214120700567_ALFAPCE-R0_snap.fits;1.17487;26452.1;1.14807;0
20201214120800642_ALFAPCE-R0_snap.fits;1.63005;26500.5;1.04418;0
20201214120900717_ALFAPCE-R0_snap.fits;1.36551;26526.9;1.61774;0
20201214121000791_ALFAPCE-R0_snap.fits;1.43382;26512.2;1.12117;0
20201214121100866_ALFAPCE-R0_snap.fits;1.26844;26477.1;1.16106;0
20201214121251970_ALFAPCE-R0_met.fits;1.28609;26502;2.68407;0.170667
20201214121200941_ALFAPCE-R0_snap.fits;1.27482;26490.2;1.52498;0
20201214121306477_ALFAPCE-R0_met.fits;1.51352;26497.6;3.87345;0.170667
20201214121301015_ALFAPCE-R0_snap.fits;1.38438;26513.7;1.16489;0
20201214121401090_ALFAPCE-R0_snap.fits;1.57344;26480;1.04595;0
20201214121501165_ALFAPCE-R0_snap.fits;1.43525;26488.8;1.05677;0
20201214121600045_ALFAPCE-R0_met.fits;1.26665;26499;3.55249;0.170667
20201214121601239_ALFAPCE-R0_snap.fits;1.50244;26488.8;1.05797;0
20201214121701314_ALFAPCE-R0_snap.fits;1.43595;26506.3;1.60894;0
20201214121843202_ALFAPCE-R0_met.fits;1.27279;26509.3;3.2595;0.170667
20201214121801389_ALFAPCE-R0_snap.fits;1.33802;26537.1;1.36713;0
20201214121907095_ALFAPCE-R0_met.fits;1.55002;26450.7;4.45841;0.170667
20201214121919213_ALFAPCE-R0_met.fits;1.24896;26523.9;2.51781;0.341333
20201214121901463_ALFAPCE-R0_snap.fits;1.42916;26506.3;1.4939;0
20201214122042498_ALFAPCE-R0_met.fits;1.29763;26499;2.79454;0.512
20201214122001538_ALFAPCE-R0_snap.fits;1.50098;26497.6;1.48275;0
20201214122101613_ALFAPCE-R0_snap.fits;1.59472;26469.7;1.19966;0
20201214122201687_ALFAPCE-R0_snap.fits;1.38581;26478.5;1.51288;0
20201214122301762_ALFAPCE-R0_snap.fits;1.44662;26469.7;1.04507;0
20201214122441943_ALFAPCE-R0_met.fits;1.6694;26463.9;3.78215;0.170667
20201214122401837_ALFAPCE-R0_snap.fits;1.25943;26535.6;1.42015;0
20201214122530925_ALFAPCE-R0_met.fits;1.65177;26510.7;8.39668;0.341333
20201214122555330_ALFAPCE-R0_met.fits;1.58655;26493.2;3.31855;0.341333
20201214122501911_ALFAPCE-R0_snap.fits;1.28463;26493.2;1.3987;0
20201214122601986_ALFAPCE-R0_snap.fits;1.45646;26455.1;1.08601;0
20201214122702061_ALFAPCE-R0_snap.fits;1.52882;26475.6;1.23141;0
20201214122802135_ALFAPCE-R0_snap.fits;1.41911;26519.5;1.32929;0
20201214122902210_ALFAPCE-R0_snap.fits;1.39542;26532.7;1.8013;0
20201214123002285_ALFAPCE-R0_snap.fits;1.45754;26523.9;1.66213;0
20201214123102359_ALFAPCE-R0_snap.fits;1.55954;26458;1.11816;0
20201214123244418_ALFAPCE-R0_met.fits;1.70675;26510.7;3.65752;0.341333
20201214123202434_ALFAPCE-R0_snap.fits;1.26712;26547.4;1.48128;0
20201214123302509_ALFAPCE-R0_snap.fits;1.69481;26494.6;1.16332;0
20201214123402583_ALFAPCE-R0_snap.fits;1.64059;26487.3;1.36357;0
20201214123502658_ALFAPCE-R0_snap.fits;1.60665;26534.2;1.07098;0
20201214123602733_ALFAPCE-R0_snap.fits;1.6156;26488.8;0.961075;0
20201214123719362_ALFAPCE-R0_met.fits;1.51;26507.8;4.18916;0.170667
20201214123702807_ALFAPCE-R0_snap.fits;1.50775;26519.5;1.41221;0
20201214123802882_ALFAPCE-R0_snap.fits;1.55674;26503.4;1.33758;0
20201214123902957_ALFAPCE-R0_snap.fits;1.56613;26518.1;1.51247;0
20201214124029655_ALFAPCE-R0_met.fits;1.58553;26493.2;3.46988;0.341333
20201214124003031_ALFAPCE-R0_snap.fits;1.47782;26500.5;1.58891;0
20201214124111127_ALFAPCE-R0_met.fits;1.14139;26521;2.47697;1.87733
20201214124103106_ALFAPCE-R0_snap.fits;1.51476;26525.4;1.15443;0
20201214124203181_ALFAPCE-R0_snap.fits;1.52259;26466.8;1.33972;0
20201214124303255_ALFAPCE-R0_snap.fits;1.57009;26460.9;1.41754;0
20201214124403330_ALFAPCE-R0_snap.fits;1.33165;26515.1;1.44082;0
20201214124503405_ALFAPCE-R0_snap.fits;1.38459;26450.7;1.6504;0
20201214124603479_ALFAPCE-R0_snap.fits;1.54417;26460.9;1.41986;0
20201214124736834_ALFAPCE-R0_met.fits;1.39301;26503.4;3.1616;0.341333
20201214124749805_ALFAPCE-R0_met.fits;1.25084;26525.4;6.31984;0.512
20201214124703554_ALFAPCE-R0_snap.fits;1.56123;26468.3;1.34033;0
20201214124803629_ALFAPCE-R0_snap.fits;1.29726;26532.7;1.08754;0
20201214124903703_ALFAPCE-R0_snap.fits;1.38788;26513.7;1.14848;0
20201214125053442_ALFAPCE-R0_met.fits;1.44908;26482.9;6.55088;0.341333
20201214125003778_ALFAPCE-R0_snap.fits;1.42917;26512.2;1.02281;0
20201214125113751_ALFAPCE-R0_met.fits;1.557;26488.8;3.72566;0.170667
20201214125103853_ALFAPCE-R0_snap.fits;1.47891;26512.2;1.29904;0
20201214125203927_ALFAPCE-R0_snap.fits;1.40818;26541.5;1.2119;0
20201214125304002_ALFAPCE-R0_snap.fits;1.34617;26488.8;1.30476;0
20201214125404077_ALFAPCE-R0_snap.fits;1.48242;26525.4;1.44356;0
20201214125504151_ALFAPCE-R0_snap.fits;1.58391;26534.2;0.970871;0
20201214125604226_ALFAPCE-R0_snap.fits;1.50454;26519.5;1.6667;0
20201214125704301_ALFAPCE-R0_snap.fits;1.47373;26540;1.29702;0
20201214125804375_ALFAPCE-R0_snap.fits;1.34843;26538.6;1.49778;0
20201214125925271_ALFAPCE-R0_met.fits;1.58564;26493.2;4.85114;0.170667
20201214125904450_ALFAPCE-R0_snap.fits;1.46687;26459.5;1.55611;0
