# file name; noise; peak f.; mag.; duration
20201214130004525_ALFAPCE-R0_snap.fits;1.45898;26506.3;0.980999;0
20201214130104599_ALFAPCE-R0_snap.fits;1.37586;26526.9;1.20854;0
20201214130204674_ALFAPCE-R0_snap.fits;1.58899;26468.3;1.24888;0
20201214130304749_ALFAPCE-R0_snap.fits;1.25177;26543;1.41211;0
20201214130404823_ALFAPCE-R0_snap.fits;1.25683;26485.8;1.21811;0
20201214130559853_ALFAPCE-R0_met.fits;1.95615;26487.3;4.57241;0.170667
20201214130504898_ALFAPCE-R0_snap.fits;1.78128;26541.5;1.18157;0
20201214130604973_ALFAPCE-R0_snap.fits;1.53205;26478.5;1.36693;0
20201214130705047_ALFAPCE-R0_snap.fits;1.29975;26547.4;1.3946;0
20201214130859394_ALFAPCE-R0_met.fits;1.62179;26506.3;4.29799;0.170667
20201214130805122_ALFAPCE-R0_snap.fits;1.21488;26472.7;1.21935;0
20201214130905197_ALFAPCE-R0_snap.fits;1.50091;26538.6;1.39209;0
20201214131005271_ALFAPCE-R0_snap.fits;1.57169;26529.8;1.2465;0
20201214131105346_ALFAPCE-R0_snap.fits;1.30585;26509.3;1.24955;0
20201214131205421_ALFAPCE-R0_snap.fits;1.42385;26544.4;1.3566;0
20201214131305495_ALFAPCE-R0_snap.fits;1.30617;26512.2;1.14622;0
20201214131405570_ALFAPCE-R0_snap.fits;1.5181;26525.4;1.09556;0
20201214131505645_ALFAPCE-R0_snap.fits;1.37957;26463.9;1.49359;0
20201214131642754_ALFAPCE-R0_met.fits;1.29564;26506.3;2.97641;0.341333
20201214131605719_ALFAPCE-R0_snap.fits;1.62324;26523.9;1.32923;0
20201214131705794_ALFAPCE-R0_snap.fits;1.65056;26521;1.47187;0
20201214131805869_ALFAPCE-R0_snap.fits;1.6638;26478.5;1.50754;0
20201214131941101_ALFAPCE-R0_met.fits;1.35938;26499;6.29359;0.341333
20201214131950829_ALFAPCE-R0_met.fits;1.15915;26494.6;3.60562;0.341333
20201214132001751_ALFAPCE-R0_met.fits;1.42968;26512.2;4.69598;0.341333
20201214131905943_ALFAPCE-R0_snap.fits;1.27539;26500.5;1.08357;0
20201214132048685_ALFAPCE-R0_met.fits;1.42024;26499;3.7042;0.341333
20201214132006018_ALFAPCE-R0_snap.fits;1.23158;26503.4;1.63404;0
20201214132106093_ALFAPCE-R0_snap.fits;1.29234;26525.4;0.967194;0
20201214132206509_ALFAPCE-R0_met.fits;1.45398;26510.7;3.36179;0.170667
20201214132222551_ALFAPCE-R0_met.fits;1.50647;26496.1;4.34596;0.341333
20201214132206167_ALFAPCE-R0_snap.fits;1.38301;26471.2;1.25759;0
20201214132317335_ALFAPCE-R0_met.fits;1.45327;26490.2;3.3067;0.170667
20201214132306242_ALFAPCE-R0_snap.fits;1.46103;26521;1.10954;0
20201214132406317_ALFAPCE-R0_snap.fits;1.37903;26534.2;1.07948;0
20201214132506391_ALFAPCE-R0_snap.fits;1.65106;26452.1;1.28385;0
20201214132624386_ALFAPCE-R0_met.fits;1.2114;26503.4;3.88216;0.170667
20201214132627970_ALFAPCE-R0_met.fits;1.42803;26493.2;5.17977;0.341333
20201214132606466_ALFAPCE-R0_snap.fits;1.64816;26471.2;1.30749;0
20201214132730946_ALFAPCE-R0_met.fits;1.48697;26512.2;4.04911;0.170667
20201214132706541_ALFAPCE-R0_snap.fits;1.60159;26541.5;1.22702;0
20201214132806615_ALFAPCE-R0_snap.fits;1.48825;26466.8;1.78997;0
20201214132906690_ALFAPCE-R0_snap.fits;1.7375;26502;1.37468;0
20201214133017346_ALFAPCE-R0_met.fits;1.35451;26503.4;2.75123;0.170667
20201214133052674_ALFAPCE-R0_met.fits;1.37414;26491.7;5.80651;0.341333
20201214133006765_ALFAPCE-R0_snap.fits;1.66837;26515.1;1.17094;0
20201214133106839_ALFAPCE-R0_snap.fits;1.48236;26478.5;1.26849;0
20201214133247703_ALFAPCE-R0_met.fits;1.34588;26499;3.92938;0.170667
20201214133206914_ALFAPCE-R0_snap.fits;1.47708;26482.9;1.24382;0
20201214133306989_ALFAPCE-R0_snap.fits;1.72474;26502;1.2219;0
20201214133407063_ALFAPCE-R0_snap.fits;1.57749;26450.7;1.28598;0
20201214133507138_ALFAPCE-R0_snap.fits;1.64336;26518.1;1.79039;0
20201214133607213_ALFAPCE-R0_snap.fits;1.30107;26462.4;1.47497;0
20201214133707287_ALFAPCE-R0_snap.fits;1.61032;26499;1.22692;0
20201214133807362_ALFAPCE-R0_snap.fits;1.49564;26503.4;1.58248;0
20201214133952663_ALFAPCE-R0_met.fits;1.2137;26497.6;4.35177;0.512
20201214133907437_ALFAPCE-R0_snap.fits;1.54342;26547.4;1.5617;0
20201214134007511_ALFAPCE-R0_snap.fits;1.37801;26512.2;1.30388;0
20201214134107586_ALFAPCE-R0_snap.fits;1.65265;26485.8;1.00329;0
20201214134224045_ALFAPCE-R0_met.fits;1.31463;26499;2.85511;0.170667
20201214134258861_ALFAPCE-R0_met.fits;1.65543;26513.7;6.69557;0.170667
20201214134207661_ALFAPCE-R0_snap.fits;1.41722;26518.1;1.29552;0
20201214134307735_ALFAPCE-R0_snap.fits;1.42136;26509.3;1.17826;0
20201214134407810_ALFAPCE-R0_snap.fits;1.06928;26538.6;1.48087;0
20201214134507885_ALFAPCE-R0_snap.fits;1.5165;26494.6;1.08827;0
20201214134607959_ALFAPCE-R0_snap.fits;1.34562;26465.3;1.60998;0
20201214134708034_ALFAPCE-R0_snap.fits;1.35678;26528.3;1.36748;0
20201214134808109_ALFAPCE-R0_snap.fits;1.4958;26475.6;1.41226;0
20201214134908695_ALFAPCE-R0_met.fits;1.35426;26497.6;3.38399;0.170667
20201214134908183_ALFAPCE-R0_snap.fits;1.68219;26502;1.15302;0
20201214135008258_ALFAPCE-R0_snap.fits;1.70498;26528.3;1.37712;0
20201214135111405_ALFAPCE-R0_met.fits;1.45515;26490.2;7.97313;0.341333
20201214135108333_ALFAPCE-R0_snap.fits;1.5176;26545.9;1.04691;0
20201214135208407_ALFAPCE-R0_snap.fits;1.56018;26540;1.80701;0
20201214135322818_ALFAPCE-R0_met.fits;1.2766;26518.1;3.20922;0.170667
20201214135308482_ALFAPCE-R0_snap.fits;1.46278;26531.2;1.61844;0
20201214135408557_ALFAPCE-R0_snap.fits;1.71504;26547.4;1.08161;0
20201214135508631_ALFAPCE-R0_snap.fits;1.45626;26512.2;1.2651;0
20201214135608706_ALFAPCE-R0_snap.fits;2.88295;26547.4;2.19774;0
20201214135708781_ALFAPCE-R0_snap.fits;1.46877;26472.7;1.35521;0
20201214135847255_ALFAPCE-R0_met.fits;1.66439;26502;3.38329;0.512
20201214135849815_ALFAPCE-R0_met.fits;1.62792;26497.6;9.08491;0.341333
20201214135808855_ALFAPCE-R0_snap.fits;1.65426;26547.4;1.85084;0
20201214135932653_ALFAPCE-R0_met.fits;1.46387;26493.2;4.81803;0.341333
20201214135908930_ALFAPCE-R0_snap.fits;1.50364;26534.2;1.47924;0
