# file name; noise; peak f.; mag.; duration
20201214190031405_ALFAPCE-R0_snap.fits;1.47016;26504.9;1.1744;0
20201214190131479_ALFAPCE-R0_snap.fits;1.50455;26449.2;1.17572;0
20201214190231554_ALFAPCE-R0_snap.fits;1.6312;26456.5;1.43892;0
20201214190331629_ALFAPCE-R0_snap.fits;1.48554;26449.2;1.17787;0
20201214190431703_ALFAPCE-R0_snap.fits;1.47936;26518.1;1.21997;0
20201214190531778_ALFAPCE-R0_snap.fits;1.33661;26462.4;1.37662;0
20201214190631853_ALFAPCE-R0_snap.fits;1.62918;26493.2;1.37407;0
20201214190801282_ALFAPCE-R0_met.fits;1.34628;26537.1;5.23306;11.9467
20201214190731927_ALFAPCE-R0_snap.fits;1.44065;26522.5;1.09738;0
20201214190832002_ALFAPCE-R0_snap.fits;1.38691;26537.1;1.20712;0
20201214190932077_ALFAPCE-R0_snap.fits;1.48461;26543;1.24388;0
20201214191103383_ALFAPCE-R0_met.fits;1.31226;26513.7;4.3675;0.341333
20201214191032151_ALFAPCE-R0_snap.fits;1.47772;26494.6;1.36792;0
20201214191132226_ALFAPCE-R0_snap.fits;1.49524;26490.2;1.10734;0
20201214191232301_ALFAPCE-R0_snap.fits;1.43282;26462.4;1.38315;0
20201214191413677_ALFAPCE-R0_met.fits;1.57006;26513.7;6.667;0.682667
20201214191416919_ALFAPCE-R0_met.fits;1.59503;26516.6;5.47357;0.341333
20201214191332375_ALFAPCE-R0_snap.fits;1.46368;26485.8;1.24764;0
20201214191432450_ALFAPCE-R0_snap.fits;1.36047;26547.4;1.14985;0
20201214191532525_ALFAPCE-R0_snap.fits;1.309;26450.7;1.25437;0
20201214191632599_ALFAPCE-R0_snap.fits;1.33588;26496.1;1.22351;0
20201214191732674_ALFAPCE-R0_snap.fits;1.58481;26458;1.21467;0
20201214191832749_ALFAPCE-R0_snap.fits;1.41503;26510.7;1.28208;0
20201214191948013_ALFAPCE-R0_met.fits;1.34667;26481.4;3.82439;0.341333
20201214191932823_ALFAPCE-R0_snap.fits;1.50485;26487.3;1.29605;0
20201214192032898_ALFAPCE-R0_snap.fits;1.55401;26491.7;0.967602;0
20201214192157378_ALFAPCE-R0_met.fits;1.53203;26519.5;3.07749;6.82667
20201214192132973_ALFAPCE-R0_snap.fits;1.44027;26506.3;1.19204;0
20201214192242093_ALFAPCE-R0_met.fits;1.55139;26532.7;4.42178;0.341333
20201214192233047_ALFAPCE-R0_snap.fits;1.44154;26466.8;1.50621;0
20201214192333122_ALFAPCE-R0_snap.fits;1.30569;26543;0.963754;0
20201214192454701_ALFAPCE-R0_met.fits;1.41022;26506.3;5.13329;0.853333
20201214192433197_ALFAPCE-R0_snap.fits;1.26572;26504.9;0.979326;0
20201214192542999_ALFAPCE-R0_met.fits;1.49957;26502;10.4799;0.341333
20201214192533271_ALFAPCE-R0_snap.fits;1.62536;26471.2;0.944252;0
20201214192701506_ALFAPCE-R0_met.fits;1.35285;26509.3;5.99278;0.512
20201214192633346_ALFAPCE-R0_snap.fits;1.47947;26512.2;4.27652;0
20201214192725741_ALFAPCE-R0_met.fits;1.51929;26525.4;3.05458;9.04533
20201214192733421_ALFAPCE-R0_snap.fits;1.51082;26516.6;1.36807;0
20201214192907117_ALFAPCE-R0_met.fits;1.45265;26509.3;3.41269;0.170667
20201214192833495_ALFAPCE-R0_snap.fits;1.68694;26528.3;1.52812;0
20201214192957805_ALFAPCE-R0_met.fits;1.31098;26499;14.9701;1.70667
20201214192933570_ALFAPCE-R0_snap.fits;1.33202;26459.5;1.20854;0
20201214193115287_ALFAPCE-R0_met.fits;1.24547;26513.7;3.48116;4.26667
20201214193033645_ALFAPCE-R0_snap.fits;1.44824;26491.7;1.41722;0
20201214193133549_ALFAPCE-R0_met.fits;1.38671;26519.5;13.1741;0.341333
20201214193146861_ALFAPCE-R0_met.fits;1.6931;26506.3;8.23315;0.341333
20201214193133719_ALFAPCE-R0_snap.fits;1.73542;26481.4;0.997697;0
20201214193233794_ALFAPCE-R0_snap.fits;1.30184;26480;1.18222;0
20201214193333869_ALFAPCE-R0_snap.fits;1.3493;26456.5;1.22743;0
20201214193433943_ALFAPCE-R0_snap.fits;1.25188;26465.3;1.4786;0
20201214193544599_ALFAPCE-R0_met.fits;1.4559;26487.3;4.31049;1.024
20201214193534018_ALFAPCE-R0_snap.fits;1.51165;26528.3;1.43426;0
20201214193634093_ALFAPCE-R0_snap.fits;1.37445;26477.1;1.08259;0
20201214193810178_ALFAPCE-R0_met.fits;1.4486;26516.6;7.45734;0.170667
20201214193734167_ALFAPCE-R0_snap.fits;1.48312;26513.7;1.04301;0
20201214193834242_ALFAPCE-R0_snap.fits;1.46004;26531.2;1.42293;0
20201214193934317_ALFAPCE-R0_snap.fits;1.22288;26544.4;1.22655;0
20201214194034391_ALFAPCE-R0_snap.fits;1.45493;26460.9;1.02382;0
20201214194134466_ALFAPCE-R0_snap.fits;1.65602;26532.7;1.64541;0
20201214194241367_ALFAPCE-R0_met.fits;1.61975;26488.8;3.40062;0.682667
20201214194234541_ALFAPCE-R0_snap.fits;1.36713;26540;1.38282;0
20201214194334615_ALFAPCE-R0_snap.fits;1.5414;26541.5;1.35379;0
20201214194457047_ALFAPCE-R0_met.fits;1.53979;26509.3;3.79048;0.170667
20201214194434690_ALFAPCE-R0_snap.fits;1.35299;26509.3;1.33506;0
20201214194620503_ALFAPCE-R0_met.fits;1.5504;26500.5;5.99261;0.170667
20201214194534765_ALFAPCE-R0_snap.fits;1.46685;26513.7;1.29356;0
20201214194650370_ALFAPCE-R0_met.fits;1.27183;26485.8;3.0006;0.341333
20201214194634839_ALFAPCE-R0_snap.fits;1.41774;26459.5;1.40404;0
20201214194745154_ALFAPCE-R0_met.fits;1.46936;26493.2;4.23332;0.170667
20201214194734914_ALFAPCE-R0_snap.fits;1.5317;26481.4;1.4082;0
20201214194910317_ALFAPCE-R0_met.fits;1.43595;26523.9;3.06923;0.170667
20201214194834989_ALFAPCE-R0_snap.fits;1.45207;26528.3;1.25075;0
20201214195005442_ALFAPCE-R0_met.fits;1.2929;26516.6;4.53705;0.512
20201214195011074_ALFAPCE-R0_met.fits;1.26644;26510.7;11.518;0.341333
20201214194935063_ALFAPCE-R0_snap.fits;1.36537;26491.7;1.20082;0
20201214195035138_ALFAPCE-R0_snap.fits;1.34403;26506.3;0.998501;0
20201214195144599_ALFAPCE-R0_met.fits;1.28204;26509.3;3.48954;1.024
20201214195135213_ALFAPCE-R0_snap.fits;1.26456;26526.9;1.83601;0
20201214195315053_ALFAPCE-R0_met.fits;1.45243;26516.6;5.38775;0.341333
20201214195235287_ALFAPCE-R0_snap.fits;1.3128;26516.6;1.18004;0
20201214195335362_ALFAPCE-R0_snap.fits;1.48562;26482.9;1.15538;0
20201214195529367_ALFAPCE-R0_met.fits;1.17758;26504.9;3.00897;0.170667
20201214195435437_ALFAPCE-R0_snap.fits;1.54282;26547.4;1.28104;0
20201214195602647_ALFAPCE-R0_met.fits;1.61592;26502;3.40179;0.170667
20201214195535511_ALFAPCE-R0_snap.fits;1.32799;26460.9;1.14546;0
20201214195657602_ALFAPCE-R0_met.fits;1.23447;26500.5;8.24095;0.341333
20201214195635586_ALFAPCE-R0_snap.fits;1.48808;26525.4;1.16096;0
20201214195735661_ALFAPCE-R0_snap.fits;1.50212;26513.7;1.30859;0
20201214195908162_ALFAPCE-R0_met.fits;1.42251;26522.5;6.52771;0.170667
20201214195922669_ALFAPCE-R0_met.fits;1.29807;26497.6;3.21655;0.170667
20201214195835735_ALFAPCE-R0_snap.fits;1.27896;26513.7;1.31195;0
20201214195935810_ALFAPCE-R0_snap.fits;1.55029;26488.8;1.3197;0
