20201214100151234_ALFAPCE-R0_snap.fits;1.3211;26547.4;1.79478;0
20201214100345751_ALFAPCE-R0_met.fits;1.35805;26507.8;6.80105;0.682667
20201214100251309_ALFAPCE-R0_snap.fits;1.42432;26534.2;1.0838;0
20201214100351383_ALFAPCE-R0_snap.fits;1.52417;26509.3;1.36933;0
20201214100540781_ALFAPCE-R0_met.fits;1.2775;26503.4;2.60283;0.170667
20201214100451458_ALFAPCE-R0_snap.fits;1.66903;26507.8;1.16535;0
20201214100551533_ALFAPCE-R0_snap.fits;1.43954;26529.8;1.40079;0
20201214100704919_ALFAPCE-R0_met.fits;1.2102;26499;5.97668;0.170667
20201214100651607_ALFAPCE-R0_snap.fits;1.42059;26482.9;1.26223;0
20201214100751682_ALFAPCE-R0_snap.fits;1.41342;26460.9;1.30625;0
20201214100851757_ALFAPCE-R0_snap.fits;1.5625;26504.9;1.34719;0
20201214101033815_ALFAPCE-R0_met.fits;1.53945;26503.4;12.422;1.36533
20201214100951831_ALFAPCE-R0_snap.fits;1.30697;26506.3;1.18015;0
20201214101050541_ALFAPCE-R0_met.fits;1.55916;26516.6;6.18377;0.341333
20201214101051906_ALFAPCE-R0_snap.fits;1.20493;26547.4;1.23111;0
20201214101209559_ALFAPCE-R0_met.fits;1.30039;26500.5;3.38216;0.170667
20201214101237890_ALFAPCE-R0_met.fits;1.38081;26500.5;3.2053;0.170667
20201214101151981_ALFAPCE-R0_snap.fits;1.27695;26471.2;1.20531;0
20201214101329090_ALFAPCE-R0_met.fits;1.44339;26504.9;4.28696;0.170667
20201214101252055_ALFAPCE-R0_snap.fits;1.439;26519.5;1.27939;0
20201214101351277_ALFAPCE-R0_met.fits;1.08629;26502;3.33744;0.170667
20201214101434626_ALFAPCE-R0_met.fits;1.33338;26496.1;2.81168;0.170667
20201214101352130_ALFAPCE-R0_snap.fits;1.48679;26474.1;1.16138;0
20201214101456130_ALFAPCE-R0_met.fits;1.24029;26496.1;3.05384;0.512
20201214101513879_ALFAPCE-R0_met.fits;1.38466;26499;8.44147;0.341333
20201214101452205_ALFAPCE-R0_snap.fits;1.32032;26522.5;1.25182;0
20201214101553474_ALFAPCE-R0_met.fits;1.41395;26500.5;7.16139;0.170667
20201214101631191_ALFAPCE-R0_met.fits;1.4847;26491.7;4.01001;1.19467
20201214101552279_ALFAPCE-R0_snap.fits;1.48664;26526.9;1.075;0
20201214101652354_ALFAPCE-R0_snap.fits;1.38939;26458;1.33902;0
20201214101813250_ALFAPCE-R0_met.fits;1.45172;26499;9.13991;0.341333
20201214101752429_ALFAPCE-R0_snap.fits;1.43228;26462.4;1.48783;0
20201214101852503_ALFAPCE-R0_snap.fits;1.43787;26469.7;1.28296;0
20201214101952578_ALFAPCE-R0_snap.fits;1.25251;26488.8;1.06356;0
20201214102052653_ALFAPCE-R0_snap.fits;1.44908;26519.5;1.17179;0
20201214102152727_ALFAPCE-R0_snap.fits;1.16737;26491.7;1.17615;0
20201214102252802_ALFAPCE-R0_snap.fits;1.46921;26523.9;1.32089;0
20201214102352877_ALFAPCE-R0_snap.fits;1.47198;26482.9;1.12991;0
20201214102452951_ALFAPCE-R0_snap.fits;1.40311;26534.2;1.40245;0
20201214102630061_ALFAPCE-R0_met.fits;1.09352;26502;8.88081;0.170667
20201214102553026_ALFAPCE-R0_snap.fits;1.20219;26455.1;1.29045;0
20201214102653101_ALFAPCE-R0_snap.fits;1.33846;26510.7;1.29314;0
20201214102756418_ALFAPCE-R0_met.fits;1.53594;26459.5;3.36305;0.341333
20201214102810583_ALFAPCE-R0_met.fits;1.5374;26482.9;4.70688;1.024
20201214102753175_ALFAPCE-R0_snap.fits;1.3649;26478.5;1.27495;0
20201214102853250_ALFAPCE-R0_snap.fits;1.18062;26500.5;0.982123;0
20201214103005954_ALFAPCE-R0_met.fits;1.23772;26484.4;3.79332;0.682667
20201214103016877_ALFAPCE-R0_met.fits;1.40472;26487.3;3.63891;0.170667
20201214102953325_ALFAPCE-R0_snap.fits;1.49543;26515.1;0.871783;0
20201214103053399_ALFAPCE-R0_snap.fits;1.38703;26512.2;1.21456;0
20201214103239554_ALFAPCE-R0_met.fits;1.42484;26521;2.89762;0.170667
20201214103153474_ALFAPCE-R0_snap.fits;1.2234;26516.6;1.5852;0
20201214103253549_ALFAPCE-R0_snap.fits;1.31392;26504.9;7.82836;0
20201214103351746_ALFAPCE-R0_met.fits;1.3451;26529.8;2.73171;0.341333
20201214103422807_ALFAPCE-R0_met.fits;1.29087;26515.1;3.89796;0.341333
20201214103353623_ALFAPCE-R0_snap.fits;1.31717;26466.8;1.24833;0
20201214103540973_ALFAPCE-R0_met.fits;1.19554;26453.6;3.32323;0.682667
20201214103453698_ALFAPCE-R0_snap.fits;1.50694;26480;1.06766;0
20201214103553773_ALFAPCE-R0_snap.fits;1.48226;26456.5;1.18388;0
20201214103653847_ALFAPCE-R0_snap.fits;1.26751;26480;1.3023;0
20201214103753922_ALFAPCE-R0_snap.fits;1.42476;26485.8;1.19049;0
20201214103853997_ALFAPCE-R0_snap.fits;1.29302;26509.3;1.25916;0
20201214103954071_ALFAPCE-R0_snap.fits;1.17527;26460.9;1.35656;0
20201214104114626_ALFAPCE-R0_met.fits;1.32413;26499;2.94265;0.341333
20201214104124525_ALFAPCE-R0_met.fits;1.6045;26503.4;5.05698;0.341333
20201214104054146_ALFAPCE-R0_snap.fits;1.57672;26512.2;1.16878;0
20201214104154221_ALFAPCE-R0_snap.fits;1.14118;26543;1.20604;0
20201214104254295_ALFAPCE-R0_snap.fits;1.38074;26465.3;1.24335;0
20201214104412973_ALFAPCE-R0_met.fits;1.36608;26502;3.17707;0.170667
20201214104354370_ALFAPCE-R0_snap.fits;1.64234;26506.3;1.25054;0
20201214104454445_ALFAPCE-R0_snap.fits;1.46356;26522.5;0.981631;0
20201214104554519_ALFAPCE-R0_snap.fits;1.362;26532.7;1.17924;0
20201214104718999_ALFAPCE-R0_met.fits;1.5357;26507.8;4.64978;0.512
20201214104654594_ALFAPCE-R0_snap.fits;1.13106;26525.4;1.14106;0
20201214104757058_ALFAPCE-R0_met.fits;1.3347;26499;3.23625;0.170667
20201214104754669_ALFAPCE-R0_snap.fits;1.17537;26512.2;1.224;0
20201214104931095_ALFAPCE-R0_met.fits;1.4232;26475.6;8.36542;0.341333
20201214104854743_ALFAPCE-R0_snap.fits;1.4386;26463.9;1.13111;0
20201214105040215_ALFAPCE-R0_met.fits;1.67841;26500.5;6.27514;0.512
20201214104954818_ALFAPCE-R0_snap.fits;1.17834;26525.4;1.20148;0
20201214105140802_ALFAPCE-R0_met.fits;1.45732;26480;3.26678;0.170667
20201214105054893_ALFAPCE-R0_snap.fits;1.39057;26541.5;1.17584;0
20201214105154967_ALFAPCE-R0_snap.fits;1.2976;26543;1.25416;0
20201214105255042_ALFAPCE-R0_snap.fits;1.28548;26460.9;1.42159;0
20201214105355117_ALFAPCE-R0_snap.fits;1.40722;26469.7;1.05791;0
20201214105455191_ALFAPCE-R0_snap.fits;1.37975;26544.4;1.56169;0
20201214105638445_ALFAPCE-R0_met.fits;1.26689;26500.5;4.98701;0.170667
20201214105555266_ALFAPCE-R0_snap.fits;1.07404;26471.2;1.21199;0
20201214105655341_ALFAPCE-R0_snap.fits;1.33599;26465.3;1.05823;0
20201214105755415_ALFAPCE-R0_snap.fits;1.44204;26497.6;1.31529;0
20201214105918530_ALFAPCE-R0_met.fits;1.21394;26480;3.34043;0.170667
20201214105925698_ALFAPCE-R0_met.fits;1.21909;26456.5;2.62456;0.170667
20201214105855490_ALFAPCE-R0_snap.fits;1.24418;26471.2;1.18706;0
20201214105955565_ALFAPCE-R0_snap.fits;1.30001;26497.6;1.21383;0
