# file name; noise; peak f.; mag.; duration
20201214220044845_ALFAPCE-R0_snap.fits;1.52263;26528.3;0.953054;0
20201214220144919_ALFAPCE-R0_snap.fits;1.43908;26512.2;1.32383;0
20201214220244823_ALFAPCE-R0_met.fits;1.34827;26497.6;3.50987;0.170667
20201214220248749_ALFAPCE-R0_met.fits;1.28291;26522.5;2.71484;0.170667
20201214220244994_ALFAPCE-R0_snap.fits;1.22345;26525.4;1.30563;0
20201214220416642_ALFAPCE-R0_met.fits;1.51696;26463.9;4.17098;0.341333
20201214220345069_ALFAPCE-R0_snap.fits;1.31758;26496.1;1.46238;0
20201214220530711_ALFAPCE-R0_met.fits;1.26648;26487.3;2.92862;2.56
20201214220445143_ALFAPCE-R0_snap.fits;1.3932;26547.4;1.087;0
20201214220545218_ALFAPCE-R0_snap.fits;1.23067;26535.6;1.24226;0
20201214220645293_ALFAPCE-R0_snap.fits;1.41038;26545.9;1.09736;0
20201214220840663_ALFAPCE-R0_met.fits;1.47127;26494.6;5.0527;0.170667
20201214220745367_ALFAPCE-R0_snap.fits;1.53396;26466.8;1.22795;0
20201214220915650_ALFAPCE-R0_met.fits;1.2513;26523.9;4.7046;0.170667
20201214220919063_ALFAPCE-R0_met.fits;1.21547;26482.9;4.38394;0.170667
20201214220845442_ALFAPCE-R0_snap.fits;1.41517;26466.8;1.02258;0
20201214221001389_ALFAPCE-R0_met.fits;1.36765;26494.6;2.94648;0.341333
20201214220945517_ALFAPCE-R0_snap.fits;1.32124;26500.5;0.975263;0
20201214221045591_ALFAPCE-R0_snap.fits;1.3055;26449.2;1.31584;0
20201214221145666_ALFAPCE-R0_snap.fits;1.2451;26523.9;1.13521;0
20201214221327213_ALFAPCE-R0_met.fits;1.43525;26502;6.24195;0.341333
20201214221245741_ALFAPCE-R0_snap.fits;1.24508;26506.3;1.63442;0
20201214221345815_ALFAPCE-R0_snap.fits;1.24179;26529.8;1.13705;0
20201214221445890_ALFAPCE-R0_snap.fits;1.54896;26541.5;1.22613;0
20201214221545282_ALFAPCE-R0_met.fits;1.20009;26504.9;8.24296;0.682667
20201214221617709_ALFAPCE-R0_met.fits;1.27873;26526.9;10.186;2.048
20201214221622658_ALFAPCE-R0_met.fits;1.39717;26510.7;4.32818;0.682667
20201214221545965_ALFAPCE-R0_snap.fits;1.32385;26499;0.961013;0
20201214221654061_ALFAPCE-R0_met.fits;1.17709;26521;2.62744;0.170667
20201214221711127_ALFAPCE-R0_met.fits;1.40638;26509.3;3.96965;0.341333
20201214221739970_ALFAPCE-R0_met.fits;1.46936;26509.3;7.70212;0.853333
20201214221646039_ALFAPCE-R0_snap.fits;1.52952;26471.2;1.0345;0
20201214221746114_ALFAPCE-R0_snap.fits;1.34298;26516.6;1.23401;0
20201214221846189_ALFAPCE-R0_snap.fits;1.05424;26460.9;1.53849;0
20201214222031319_ALFAPCE-R0_met.fits;1.3457;26504.9;3.72327;1.87733
20201214221946263_ALFAPCE-R0_snap.fits;1.11854;26544.4;1.14075;0
20201214222057943_ALFAPCE-R0_met.fits;1.45052;26485.8;4.0673;0.170667
20201214222118253_ALFAPCE-R0_met.fits;1.4953;26507.8;3.89722;0.341333
20201214222046338_ALFAPCE-R0_snap.fits;1.26991;26532.7;1.14499;0
20201214222207405_ALFAPCE-R0_met.fits;1.50436;26480;10.86;0.512
20201214222211501_ALFAPCE-R0_met.fits;1.45129;26516.6;6.98894;1.70667
20201214222146413_ALFAPCE-R0_snap.fits;1.39319;26535.6;1.14938;0
20201214222305943_ALFAPCE-R0_met.fits;1.34105;26518.1;3.25444;0.853333
20201214222246487_ALFAPCE-R0_snap.fits;1.40375;26488.8;1.28334;0
20201214222346562_ALFAPCE-R0_snap.fits;1.52221;26471.2;1.41618;0
20201214222446637_ALFAPCE-R0_snap.fits;1.39311;26494.6;1.36269;0
20201214222546711_ALFAPCE-R0_snap.fits;1.37572;26516.6;0.984973;0
20201214222646786_ALFAPCE-R0_snap.fits;1.39606;26487.3;1.08754;0
20201214222752663_ALFAPCE-R0_met.fits;1.37291;26497.6;3.59133;0.170667
20201214222746861_ALFAPCE-R0_snap.fits;1.33611;26521;1.37806;0
20201214222935063_ALFAPCE-R0_met.fits;1.25748;26494.6;4.97652;2.38933
20201214222846935_ALFAPCE-R0_snap.fits;1.36246;26513.7;1.32471;0
20201214223015511_ALFAPCE-R0_met.fits;1.30966;26512.2;4.1003;0.341333
20201214222947010_ALFAPCE-R0_snap.fits;1.35522;26504.9;1.13614;0
20201214223124973_ALFAPCE-R0_met.fits;1.45592;26515.1;7.3014;0.682667
20201214223047085_ALFAPCE-R0_snap.fits;1.4376;26537.1;1.16887;0
20201214223156034_ALFAPCE-R0_met.fits;1.32519;26475.6;3.07799;1.70667
20201214223147159_ALFAPCE-R0_snap.fits;1.38842;26516.6;1.42195;0
20201214223247234_ALFAPCE-R0_snap.fits;1.23675;26478.5;1.14833;0
20201214223347309_ALFAPCE-R0_snap.fits;1.42664;26450.7;1.49345;0
20201214223502061_ALFAPCE-R0_met.fits;1.37462;26526.9;2.79189;0.512
20201214223447383_ALFAPCE-R0_snap.fits;1.47509;26471.2;1.24892;0
20201214223547458_ALFAPCE-R0_snap.fits;1.12978;26477.1;2.63789;0
20201214223642583_ALFAPCE-R0_met.fits;1.5425;26529.8;14.4793;3.584
20201214223647533_ALFAPCE-R0_snap.fits;1.43721;26456.5;1.03627;0
20201214223747607_ALFAPCE-R0_snap.fits;1.45392;26538.6;1.24954;0
20201214223847682_ALFAPCE-R0_snap.fits;1.43735;26503.4;1.29441;0
20201214223947757_ALFAPCE-R0_snap.fits;1.33235;26518.1;1.40164;0
20201214224143639_ALFAPCE-R0_met.fits;1.4269;26510.7;5.95035;0.341333
20201214224047831_ALFAPCE-R0_snap.fits;1.31784;26509.3;0.947487;0
20201214224211799_ALFAPCE-R0_met.fits;1.37453;26496.1;3.29993;0.170667
20201214224147906_ALFAPCE-R0_snap.fits;1.20708;26474.1;1.1781;0
20201214224247981_ALFAPCE-R0_snap.fits;1.49069;26449.2;1.2297;0
20201214224430893_ALFAPCE-R0_met.fits;1.41601;26518.1;3.52989;1.024
20201214224348055_ALFAPCE-R0_snap.fits;1.38412;26529.8;1.23844;0
20201214224448642_ALFAPCE-R0_met.fits;1.19466;26510.7;2.59917;0.170667
20201214224506733_ALFAPCE-R0_met.fits;1.50557;26494.6;6.35541;0.341333
20201214224522605_ALFAPCE-R0_met.fits;1.21732;26455.1;4.53654;0.341333
20201214224448130_ALFAPCE-R0_snap.fits;1.22827;26502;0.969962;0
20201214224548205_ALFAPCE-R0_snap.fits;1.33145;26540;1.13935;0
20201214224708418_ALFAPCE-R0_met.fits;1.27199;26516.6;4.27828;0.170667
20201214224648279_ALFAPCE-R0_snap.fits;1.3594;26459.5;1.15537;0
20201214224748354_ALFAPCE-R0_snap.fits;1.35234;26462.4;1.02029;0
20201214224848429_ALFAPCE-R0_snap.fits;1.24416;26450.7;1.20413;0
20201214224948503_ALFAPCE-R0_snap.fits;1.45974;26453.6;1.24808;0
20201214225048578_ALFAPCE-R0_snap.fits;1.46626;26518.1;1.39678;0
20201214225201623_ALFAPCE-R0_met.fits;1.42288;26519.5;3.65476;0.341333
20201214225148653_ALFAPCE-R0_snap.fits;1.39148;26518.1;1.14745;0
20201214225248727_ALFAPCE-R0_snap.fits;1.27091;26526.9;1.21485;0
20201214225348802_ALFAPCE-R0_snap.fits;1.39303;26503.4;1.00156;0
20201214225448877_ALFAPCE-R0_snap.fits;1.47672;26449.2;1.43618;0
20201214225548951_ALFAPCE-R0_snap.fits;1.57368;26504.9;1.0086;0
20201214225649026_ALFAPCE-R0_snap.fits;1.29704;26512.2;1.32369;0
20201214225823234_ALFAPCE-R0_met.fits;1.46542;26502;4.08571;0.170667
20201214225749101_ALFAPCE-R0_snap.fits;1.40274;26510.7;1.33886;0
20201214225902999_ALFAPCE-R0_met.fits;1.45458;26513.7;5.07528;0.512
20201214225849175_ALFAPCE-R0_snap.fits;1.48818;26516.6;1.46455;0
20201214225949250_ALFAPCE-R0_snap.fits;1.41234;26465.3;1.10767;0
