# file name; noise; peak f.; mag.; duration
20201214110055639_ALFAPCE-R0_snap.fits;1.50055;26456.5;1.21234;0
20201214110155714_ALFAPCE-R0_snap.fits;1.40005;26534.2;1.26156;0
20201214110316439_ALFAPCE-R0_met.fits;1.65466;26487.3;3.47747;0.170667
20201214110255789_ALFAPCE-R0_snap.fits;1.18784;26491.7;1.05543;0
20201214110430509_ALFAPCE-R0_met.fits;1.41832;26499;5.33293;0.341333
20201214110432898_ALFAPCE-R0_met.fits;1.30738;26494.6;6.15678;0.170667
20201214110447746_ALFAPCE-R0_met.fits;1.10578;26480;5.25757;0.341333
20201214110355863_ALFAPCE-R0_snap.fits;1.08745;26519.5;1.21146;0
20201214110455938_ALFAPCE-R0_snap.fits;1.23867;26540;1.28184;0
20201214110556013_ALFAPCE-R0_snap.fits;1.6342;26535.6;1.02165;0
20201214110656087_ALFAPCE-R0_snap.fits;1.25849;26463.9;1.20469;0
20201214110841218_ALFAPCE-R0_met.fits;1.25216;26499;3.84027;0.170667
20201214110756162_ALFAPCE-R0_snap.fits;1.37192;26481.4;1.48664;0
20201214110856237_ALFAPCE-R0_snap.fits;1.4734;26506.3;1.08476;0
20201214110952727_ALFAPCE-R0_met.fits;1.31465;26493.2;6.04522;0.341333
20201214110956311_ALFAPCE-R0_snap.fits;1.30884;26459.5;0.8806;0
20201214111056386_ALFAPCE-R0_snap.fits;1.49721;26518.1;0.916197;0
20201214111156461_ALFAPCE-R0_snap.fits;1.28209;26529.8;0.819424;0
20201214111256535_ALFAPCE-R0_snap.fits;1.46765;26491.7;1.13561;0
20201214111356610_ALFAPCE-R0_snap.fits;1.40813;26521;1.01622;0
20201214111456685_ALFAPCE-R0_snap.fits;1.43988;26491.7;1.2483;0
20201214111556759_ALFAPCE-R0_snap.fits;1.36941;26497.6;1.06561;0
20201214111715607_ALFAPCE-R0_met.fits;1.19197;26502;5.73039;0.170667
20201214111743426_ALFAPCE-R0_met.fits;1.40553;26499;8.62997;1.024
20201214111656834_ALFAPCE-R0_snap.fits;1.35344;26458;0.885387;0
20201214111842135_ALFAPCE-R0_met.fits;1.43032;26496.1;4.16751;0.170667
20201214111756909_ALFAPCE-R0_snap.fits;1.52124;26494.6;1.4434;0
20201214111915245_ALFAPCE-R0_met.fits;1.50741;26547.4;3.80847;0.170667
20201214111856983_ALFAPCE-R0_snap.fits;1.33721;26465.3;1.23023;0
20201214111957058_ALFAPCE-R0_snap.fits;1.45806;26540;1.36379;0
20201214112105154_ALFAPCE-R0_met.fits;1.30991;26503.4;22.7584;0.341333
20201214112057133_ALFAPCE-R0_snap.fits;1.25539;26481.4;1.19366;0
20201214112157207_ALFAPCE-R0_snap.fits;1.20365;26493.2;1.32839;0
20201214112317762_ALFAPCE-R0_met.fits;1.51634;26497.6;3.395;0.170667
20201214112322370_ALFAPCE-R0_met.fits;1.51044;26485.8;6.11344;1.36533
20201214112257282_ALFAPCE-R0_snap.fits;1.16779;26518.1;1.2357;0
20201214112354967_ALFAPCE-R0_met.fits;0.98474;26488.8;5.89201;0.170667
20201214112357357_ALFAPCE-R0_snap.fits;1.49306;26490.2;1.26403;0
20201214112507501_ALFAPCE-R0_met.fits;1.05053;26490.2;3.95162;0.170667
20201214112457431_ALFAPCE-R0_snap.fits;1.35137;26544.4;1.1787;0
20201214112557506_ALFAPCE-R0_snap.fits;1.39125;26481.4;1.1751;0
20201214112734615_ALFAPCE-R0_met.fits;1.50684;26513.7;3.66776;0.341333
20201214112657581_ALFAPCE-R0_snap.fits;1.26518;26516.6;1.26299;0
20201214112757655_ALFAPCE-R0_snap.fits;1.34547;26522.5;1.0848;0
20201214112857730_ALFAPCE-R0_snap.fits;1.46272;26487.3;1.35885;0
20201214112957805_ALFAPCE-R0_snap.fits;1.51917;26463.9;1.35044;0
20201214113057879_ALFAPCE-R0_snap.fits;1.38277;26529.8;1.55506;0
20201214113218093_ALFAPCE-R0_met.fits;1.43736;26485.8;3.21957;0.341333
20201214113157954_ALFAPCE-R0_snap.fits;1.40689;26500.5;1.29788;0
20201214113258029_ALFAPCE-R0_snap.fits;1.31528;26518.1;1.18632;0
20201214113411074_ALFAPCE-R0_met.fits;1.11251;26494.6;2.26897;0.170667
20201214113358103_ALFAPCE-R0_snap.fits;1.61022;26472.7;1.48134;0
20201214113535554_ALFAPCE-R0_met.fits;1.07464;26497.6;3.51675;0.341333
20201214113458178_ALFAPCE-R0_snap.fits;1.44919;26544.4;1.07644;0
20201214113558253_ALFAPCE-R0_snap.fits;1.26081;26541.5;1.03882;0
20201214113658327_ALFAPCE-R0_snap.fits;1.23905;26529.8;1.16695;0
20201214113758402_ALFAPCE-R0_snap.fits;1.46034;26538.6;1.58438;0
20201214113900866_ALFAPCE-R0_met.fits;1.4635;26513.7;4.68975;0.170667
20201214113858477_ALFAPCE-R0_snap.fits;1.40886;26453.6;0.890232;0
20201214113958551_ALFAPCE-R0_snap.fits;1.51991;26500.5;1.42364;0
20201214114132589_ALFAPCE-R0_met.fits;1.42432;26506.3;6.27088;0.682667
20201214114058626_ALFAPCE-R0_snap.fits;1.41557;26522.5;1.24086;0
20201214114211159_ALFAPCE-R0_met.fits;1.53498;26497.6;13.2975;0.341333
20201214114248365_ALFAPCE-R0_met.fits;1.3916;26502;4.74958;0.341333
20201214114158701_ALFAPCE-R0_snap.fits;1.37083;26528.3;1.37976;0
20201214114258775_ALFAPCE-R0_snap.fits;1.2328;26459.5;1.34631;0
20201214114358850_ALFAPCE-R0_snap.fits;1.12446;26468.3;1.16795;0
20201214114458925_ALFAPCE-R0_snap.fits;1.30966;26503.4;1.22122;0
20201214114558999_ALFAPCE-R0_snap.fits;1.29351;26502;1.29117;0
20201214114659074_ALFAPCE-R0_snap.fits;1.39744;26519.5;1.26802;0
20201214114759149_ALFAPCE-R0_snap.fits;1.36958;26469.7;0.946446;0
20201214114911341_ALFAPCE-R0_met.fits;1.27522;26500.5;2.93155;1.87733
20201214114859223_ALFAPCE-R0_snap.fits;1.5024;26544.4;1.18403;0
20201214115004418_ALFAPCE-R0_met.fits;1.42929;26496.1;5.78073;0.341333
20201214114959298_ALFAPCE-R0_snap.fits;1.50366;26481.4;1.3384;0
20201214115059373_ALFAPCE-R0_snap.fits;1.52372;26493.2;0.994427;0
20201214115159447_ALFAPCE-R0_snap.fits;5.86526;26497.6;3.31437;0
20201214115329218_ALFAPCE-R0_met.fits;1.59739;26499;3.85012;0.170667
20201214115259522_ALFAPCE-R0_snap.fits;1.3334;26509.3;1.23109;0
20201214115430487_ALFAPCE-R0_met.fits;1.33303;26502;28.8832;0.341333
20201214115359597_ALFAPCE-R0_snap.fits;1.16908;26477.1;1.35137;0
20201214115459671_ALFAPCE-R0_snap.fits;1.42742;26468.3;1.22275;0
20201214115559746_ALFAPCE-R0_snap.fits;1.58307;26456.5;1.07674;0
20201214115732930_ALFAPCE-R0_met.fits;1.33541;26490.2;4.25404;0.170667
20201214115659821_ALFAPCE-R0_snap.fits;1.2905;26502;1.24858;0
20201214115759895_ALFAPCE-R0_snap.fits;1.23597;26504.9;0.922335;0
20201214115859970_ALFAPCE-R0_snap.fits;1.37609;26485.8;1.17599;0
