# file name; noise; peak f.; mag.; duration
20201214210040365_ALFAPCE-R0_snap.fits;1.22739;26487.3;1.21924;0
20201214210140439_ALFAPCE-R0_snap.fits;1.07138;26460.9;1.18004;0
20201214210256898_ALFAPCE-R0_met.fits;1.37488;26540;6.08223;0.341333
20201214210329837_ALFAPCE-R0_met.fits;1.25352;26500.5;6.33854;0.170667
20201214210240514_ALFAPCE-R0_snap.fits;1.54372;26513.7;1.22357;0
20201214210405506_ALFAPCE-R0_met.fits;1.70689;26516.6;3.72618;0.170667
20201214210340589_ALFAPCE-R0_snap.fits;1.41335;26482.9;1.33266;0
20201214210534423_ALFAPCE-R0_met.fits;1.59219;26504.9;12.6457;0.682667
20201214210440663_ALFAPCE-R0_snap.fits;1.3687;26453.6;1.09661;0
20201214210623405_ALFAPCE-R0_met.fits;1.4433;26510.7;5.70172;0.341333
20201214210540738_ALFAPCE-R0_snap.fits;1.23709;26490.2;1.14712;0
20201214210640813_ALFAPCE-R0_snap.fits;1.33667;26475.6;1.31181;0
20201214210740887_ALFAPCE-R0_snap.fits;1.38309;26460.9;1.10326;0
20201214210916290_ALFAPCE-R0_met.fits;1.58891;26449.2;9.80617;0.341333
20201214210923970_ALFAPCE-R0_met.fits;1.42236;26499;5.80489;0.341333
20201214210840962_ALFAPCE-R0_snap.fits;1.13735;26516.6;1.14091;0
20201214210941037_ALFAPCE-R0_snap.fits;1.42131;26481.4;1.19429;0
20201214211041111_ALFAPCE-R0_snap.fits;1.43886;26525.4;1.19344;0
20201214211233751_ALFAPCE-R0_met.fits;1.27382;26494.6;3.41294;0.512
20201214211141186_ALFAPCE-R0_snap.fits;1.51149;26496.1;1.62876;0
20201214211245698_ALFAPCE-R0_met.fits;1.30855;26507.8;2.62145;0.170667
20201214211241261_ALFAPCE-R0_snap.fits;1.55;26480;1.19269;0
20201214211341506_ALFAPCE-R0_met.fits;1.23857;26493.2;3.56708;0.512
20201214211433047_ALFAPCE-R0_met.fits;1.77769;26488.8;14.9401;0.341333
20201214211341335_ALFAPCE-R0_snap.fits;1.43519;26504.9;1.03803;0
20201214211456429_ALFAPCE-R0_met.fits;1.3899;26544.4;3.6072;0.170667
20201214211441410_ALFAPCE-R0_snap.fits;1.60611;26510.7;1.12309;0
20201214211541485_ALFAPCE-R0_snap.fits;1.80311;26543;1.35578;0
20201214211641389_ALFAPCE-R0_met.fits;1.36887;26499;4.41649;0.341333
20201214211712791_ALFAPCE-R0_met.fits;1.38108;26502;3.05696;0.170667
20201214211719106_ALFAPCE-R0_met.fits;1.30735;26534.2;2.81453;0.170667
20201214211641559_ALFAPCE-R0_snap.fits;1.34283;26545.9;1.22266;0
20201214211743170_ALFAPCE-R0_met.fits;1.44164;26475.6;9.21042;0.341333
20201214211827714_ALFAPCE-R0_met.fits;1.4306;26540;5.08376;3.75467
20201214211741634_ALFAPCE-R0_snap.fits;1.33279;26503.4;1.16665;0
20201214211841709_ALFAPCE-R0_snap.fits;1.35528;26482.9;1.194;0
20201214211950658_ALFAPCE-R0_met.fits;1.30703;26494.6;5.05789;1.70667
20201214211941783_ALFAPCE-R0_snap.fits;1.23845;26545.9;1.00528;0
20201214212041858_ALFAPCE-R0_snap.fits;1.32943;26485.8;1.41897;0
20201214212141933_ALFAPCE-R0_snap.fits;1.58449;26465.3;1.2063;0
20201214212242007_ALFAPCE-R0_snap.fits;1.34668;26510.7;1.18693;0
20201214212342082_ALFAPCE-R0_snap.fits;1.36598;26509.3;1.16472;0
20201214212442157_ALFAPCE-R0_snap.fits;1.70922;26468.3;1.06068;0
20201214212542231_ALFAPCE-R0_snap.fits;1.56233;26540;1.49757;0
20201214212642306_ALFAPCE-R0_snap.fits;1.33137;26474.1;1.27531;0
20201214212742381_ALFAPCE-R0_snap.fits;1.48105;26513.7;1.27467;0
20201214212842455_ALFAPCE-R0_snap.fits;1.19735;26544.4;1.2244;0
20201214212952087_ALFAPCE-R0_met.fits;1.4426;26485.8;3.89908;0.341333
20201214212942530_ALFAPCE-R0_snap.fits;1.41881;26462.4;1.3146;0
20201214213039533_ALFAPCE-R0_met.fits;1.2309;26490.2;7.83337;0.341333
20201214213042605_ALFAPCE-R0_snap.fits;1.3576;26478.5;1.24031;0
20201214213140802_ALFAPCE-R0_met.fits;1.34998;26493.2;2.86154;0.170667
20201214213149677_ALFAPCE-R0_met.fits;1.45231;26531.2;6.91228;0.170667
20201214213142679_ALFAPCE-R0_snap.fits;1.43846;26466.8;1.2123;0
20201214213333271_ALFAPCE-R0_met.fits;1.32836;26502;5.10331;0.341333
20201214213242754_ALFAPCE-R0_snap.fits;1.50725;26504.9;1.45635;0
20201214213405015_ALFAPCE-R0_met.fits;1.6103;26518.1;4.65522;1.19467
20201214213342829_ALFAPCE-R0_snap.fits;1.24831;26545.9;1.33637;0
20201214213444269_ALFAPCE-R0_met.fits;1.21773;26525.4;3.33523;3.24267
20201214213442903_ALFAPCE-R0_snap.fits;1.35299;26541.5;1.34448;0
20201214213542978_ALFAPCE-R0_snap.fits;1.31435;26500.5;1.62626;0
20201214213643053_ALFAPCE-R0_snap.fits;1.32231;26484.4;1.01417;0
20201214213811287_ALFAPCE-R0_met.fits;1.32847;26494.6;5.33174;0.170667
20201214213743127_ALFAPCE-R0_snap.fits;1.4009;26529.8;1.17341;0
20201214213843202_ALFAPCE-R0_snap.fits;1.54103;26507.8;1.02454;0
20201214213944983_ALFAPCE-R0_met.fits;1.26299;26509.3;2.5456;0.682667
20201214214009218_ALFAPCE-R0_met.fits;1.22338;26507.8;3.2892;0.170667
20201214213943277_ALFAPCE-R0_snap.fits;1.55983;26526.9;1.31981;0
20201214214043351_ALFAPCE-R0_snap.fits;1.30859;26526.9;1.08198;0
20201214214143938_ALFAPCE-R0_met.fits;1.20983;26504.9;6.48018;0.170667
20201214214230189_ALFAPCE-R0_met.fits;1.1373;26499;8.03321;1.19467
20201214214143426_ALFAPCE-R0_snap.fits;1.20731;26449.2;1.66393;0
20201214214243501_ALFAPCE-R0_snap.fits;1.23406;26488.8;1.47871;0
20201214214433922_ALFAPCE-R0_met.fits;1.6739;26522.5;4.09303;2.38933
20201214214343575_ALFAPCE-R0_snap.fits;1.30153;26487.3;1.14432;0
20201214214528706_ALFAPCE-R0_met.fits;1.28331;26509.3;3.11178;0.170667
20201214214443650_ALFAPCE-R0_snap.fits;1.33978;26500.5;1.3402;0
20201214214543725_ALFAPCE-R0_snap.fits;1.4038;26500.5;1.13477;0
20201214214733634_ALFAPCE-R0_met.fits;1.44406;26500.5;4.07018;0.170667
20201214214643799_ALFAPCE-R0_snap.fits;1.55541;26450.7;1.81405;0
20201214214741143_ALFAPCE-R0_met.fits;1.35887;26506.3;3.49196;0.170667
20201214214824322_ALFAPCE-R0_met.fits;1.14353;26490.2;3.347;0.170667
20201214214830295_ALFAPCE-R0_met.fits;1.32331;26499;3.12424;0.170667
20201214214743874_ALFAPCE-R0_snap.fits;1.43561;26459.5;0.991577;0
20201214214849581_ALFAPCE-R0_met.fits;1.26446;26515.1;6.78704;0.170667
20201214214901698_ALFAPCE-R0_met.fits;1.28211;26513.7;5.75677;0.170667
20201214214843949_ALFAPCE-R0_snap.fits;1.31799;26541.5;1.16182;0
20201214214944023_ALFAPCE-R0_snap.fits;1.47874;26481.4;1.18215;0
20201214215050242_ALFAPCE-R0_met.fits;1.71016;26521;3.49777;2.73067
20201214215044098_ALFAPCE-R0_snap.fits;1.42418;26500.5;1.29147;0
20201214215144173_ALFAPCE-R0_snap.fits;1.38011;26521;0.938247;0
20201214215244247_ALFAPCE-R0_snap.fits;1.48112;26516.6;1.51766;0
20201214215344322_ALFAPCE-R0_snap.fits;1.2738;26450.7;1.23876;0
20201214215526722_ALFAPCE-R0_met.fits;1.39587;26515.1;7.56244;0.341333
20201214215444397_ALFAPCE-R0_snap.fits;1.35639;26521;1.22722;0
20201214215544471_ALFAPCE-R0_snap.fits;1.1153;26504.9;1.99778;0
20201214215641645_ALFAPCE-R0_met.fits;1.28173;26499;8.79347;1.19467
20201214215657517_ALFAPCE-R0_met.fits;1.26958;26515.1;3.18718;0.170667
20201214215644546_ALFAPCE-R0_snap.fits;1.44486;26537.1;1.14712;0
20201214215744109_ALFAPCE-R0_met.fits;1.26931;26490.2;2.67226;0.682667
20201214215744621_ALFAPCE-R0_snap.fits;1.46723;26478.5;1.22234;0
20201214215844695_ALFAPCE-R0_snap.fits;1.46742;26490.2;1.08173;0
20201214215947330_ALFAPCE-R0_met.fits;1.30885;26515.1;2.96253;0.170667
20201214215944770_ALFAPCE-R0_snap.fits;1.24513;26453.6;1.23217;0
