# file name; noise; peak f.; mag.; duration
20201214180026925_ALFAPCE-R0_snap.fits;1.7165;26459.5;1.45407;0
20201214180205741_ALFAPCE-R0_met.fits;1.58672;26509.3;3.64877;0.170667
20201214180126999_ALFAPCE-R0_snap.fits;1.66366;26449.2;1.51182;0
20201214180245847_ALFAPCE-R0_met.fits;1.49206;26504.9;8.12755;1.36533
20201214180227074_ALFAPCE-R0_snap.fits;1.57609;26547.4;1.62657;0
20201214180327149_ALFAPCE-R0_snap.fits;1.18111;26488.8;0.891624;0
20201214180427223_ALFAPCE-R0_snap.fits;1.60499;26513.7;1.25399;0
20201214180527298_ALFAPCE-R0_snap.fits;1.30652;26471.2;1.48809;0
20201214180627373_ALFAPCE-R0_snap.fits;1.36473;26528.3;1.15507;0
20201214180726765_ALFAPCE-R0_met.fits;1.56824;26484.4;3.43165;0.170667
20201214180727447_ALFAPCE-R0_snap.fits;1.36859;26500.5;1.3731;0
20201214180827522_ALFAPCE-R0_snap.fits;1.58922;26502;1.1503;0
20201214180927597_ALFAPCE-R0_snap.fits;1.49341;26538.6;1.22293;0
20201214181027671_ALFAPCE-R0_snap.fits;1.37788;26510.7;1.40487;0
20201214181157101_ALFAPCE-R0_met.fits;1.29442;26499;2.65696;0.682667
20201214181205293_ALFAPCE-R0_met.fits;1.88209;26509.3;4.78747;0.170667
20201214181127746_ALFAPCE-R0_snap.fits;1.53074;26503.4;1.2734;0
20201214181227821_ALFAPCE-R0_snap.fits;1.5202;26534.2;1.05271;0
20201214181359469_ALFAPCE-R0_met.fits;1.68884;26516.6;20.8439;7.85067
20201214181327895_ALFAPCE-R0_snap.fits;1.45307;26531.2;1.1084;0
20201214181430701_ALFAPCE-R0_met.fits;1.51031;26499;3.06396;0.341333
20201214181427970_ALFAPCE-R0_snap.fits;1.48159;26490.2;1.05896;0
20201214181528045_ALFAPCE-R0_snap.fits;1.41103;26487.3;1.42597;0
20201214181710103_ALFAPCE-R0_met.fits;1.45522;26510.7;4.20795;0.170667
20201214181721026_ALFAPCE-R0_met.fits;1.64148;26504.9;8.81492;0.341333
20201214181628119_ALFAPCE-R0_snap.fits;1.45443;26503.4;1.22767;0
20201214181728194_ALFAPCE-R0_snap.fits;1.49047;26534.2;1.1499;0
20201214181828269_ALFAPCE-R0_snap.fits;1.69549;26450.7;1.5609;0
20201214182015447_ALFAPCE-R0_met.fits;1.66434;26503.4;4.01307;0.170667
20201214181928343_ALFAPCE-R0_snap.fits;1.53459;26510.7;1.56791;0
20201214182028418_ALFAPCE-R0_snap.fits;1.51598;26491.7;1.29969;0
20201214182128493_ALFAPCE-R0_snap.fits;1.5616;26507.8;1.39028;0
20201214182228567_ALFAPCE-R0_snap.fits;1.58116;26449.2;1.50822;0
20201214182328642_ALFAPCE-R0_snap.fits;1.61002;26512.2;1.05129;0
20201214182428717_ALFAPCE-R0_snap.fits;1.41531;26462.4;0.903209;0
20201214182528791_ALFAPCE-R0_snap.fits;1.27282;26481.4;1.44581;0
20201214182638594_ALFAPCE-R0_met.fits;1.63641;26507.8;3.58937;0.170667
20201214182628866_ALFAPCE-R0_snap.fits;1.42016;26469.7;1.29963;0
20201214182728941_ALFAPCE-R0_snap.fits;1.43514;26545.9;1.20636;0
20201214182908439_ALFAPCE-R0_met.fits;1.55773;26512.2;5.07558;0.853333
20201214182829015_ALFAPCE-R0_snap.fits;1.43391;26547.4;1.4236;0
20201214182929090_ALFAPCE-R0_snap.fits;1.70095;26528.3;1.33955;0
20201214183112173_ALFAPCE-R0_met.fits;1.55717;26499;5.29878;0.341333
20201214183029165_ALFAPCE-R0_snap.fits;1.74342;26525.4;1.4697;0
20201214183144599_ALFAPCE-R0_met.fits;1.31183;26506.3;2.95387;0.170667
20201214183129239_ALFAPCE-R0_snap.fits;1.54246;26537.1;1.17893;0
20201214183229314_ALFAPCE-R0_snap.fits;1.81318;26537.1;0.987269;0
20201214183329389_ALFAPCE-R0_snap.fits;1.69568;26485.8;1.29726;0
20201214183440727_ALFAPCE-R0_met.fits;1.47904;26534.2;3.07115;0.170667
20201214183429463_ALFAPCE-R0_snap.fits;1.7358;26493.2;1.56105;0
20201214183529538_ALFAPCE-R0_snap.fits;1.49115;26504.9;1.65016;0
20201214183705794_ALFAPCE-R0_met.fits;1.60399;26515.1;6.26585;0.341333
20201214183629613_ALFAPCE-R0_snap.fits;1.75878;26455.1;1.29926;0
20201214183800749_ALFAPCE-R0_met.fits;1.52256;26503.4;3.97409;0.341333
20201214183729687_ALFAPCE-R0_snap.fits;1.68883;26452.1;1.11808;0
20201214183848706_ALFAPCE-R0_met.fits;1.72957;26509.3;9.99626;0.170667
20201214183829762_ALFAPCE-R0_snap.fits;2.01021;26541.5;1.49789;0
20201214183929837_ALFAPCE-R0_snap.fits;1.18965;26449.2;1.12931;0
20201214184101826_ALFAPCE-R0_met.fits;1.74053;26523.9;3.76983;0.682667
20201214184029911_ALFAPCE-R0_snap.fits;1.41305;26485.8;1.27484;0
20201214184129986_ALFAPCE-R0_snap.fits;1.46474;26532.7;1.21186;0
20201214184230061_ALFAPCE-R0_snap.fits;1.30476;26475.6;1.47676;0
20201214184330135_ALFAPCE-R0_snap.fits;1.66331;26515.1;1.23614;0
20201214184437890_ALFAPCE-R0_met.fits;1.481;26504.9;3.57409;0.170667
20201214184430210_ALFAPCE-R0_snap.fits;1.59544;26525.4;1.32704;0
20201214184530285_ALFAPCE-R0_snap.fits;1.19639;26516.6;1.29062;0
20201214184630359_ALFAPCE-R0_snap.fits;1.21822;26512.2;1.29526;0
20201214184730434_ALFAPCE-R0_snap.fits;1.31;26460.9;1.2463;0
20201214184830509_ALFAPCE-R0_snap.fits;1.34015;26532.7;1.1095;0
20201214185007618_ALFAPCE-R0_met.fits;1.35735;26518.1;2.99913;0.170667
20201214184930583_ALFAPCE-R0_snap.fits;1.47064;26496.1;1.56239;0
20201214185026221_ALFAPCE-R0_met.fits;1.27685;26496.1;2.57243;2.21867
20201214185030658_ALFAPCE-R0_snap.fits;1.38837;26471.2;1.53058;0
20201214185130733_ALFAPCE-R0_snap.fits;1.32594;26469.7;1.44738;0
20201214185230807_ALFAPCE-R0_snap.fits;1.49524;26478.5;1.25485;0
20201214185411159_ALFAPCE-R0_met.fits;1.2397;26504.9;3.29384;0.170667
20201214185330882_ALFAPCE-R0_snap.fits;1.51805;26490.2;1.20286;0
20201214185450413_ALFAPCE-R0_met.fits;1.61984;26544.4;3.29411;0.170667
20201214185513794_ALFAPCE-R0_met.fits;1.36522;26510.7;4.35331;0.341333
20201214185430957_ALFAPCE-R0_snap.fits;1.44787;26480;1.50268;0
20201214185625133_ALFAPCE-R0_met.fits;1.63245;26510.7;6.97457;0.341333
20201214185531031_ALFAPCE-R0_snap.fits;1.56705;26450.7;1.7875;0
20201214185701826_ALFAPCE-R0_met.fits;1.56247;26506.3;5.27189;0.170667
20201214185631106_ALFAPCE-R0_snap.fits;1.79323;26506.3;1.2561;0
20201214185731181_ALFAPCE-R0_snap.fits;1.36289;26522.5;1.08521;0
20201214185832279_ALFAPCE-R0_met.fits;1.60207;26509.3;5.41102;0.170667
20201214185837399_ALFAPCE-R0_met.fits;1.50814;26506.3;3.20207;0.170667
20201214185831255_ALFAPCE-R0_snap.fits;1.3649;26480;1.40237;0
20201214185936621_ALFAPCE-R0_met.fits;1.34674;26497.6;2.7198;1.19467
20201214185931330_ALFAPCE-R0_snap.fits;1.63433;26521;1.27208;0
