# file name; noise; peak f.; mag.; duration
20180430210028612_OBSUPICE-R6_snap.fits;31.2676;26535.6;28.9294;0
20180430210128686_OBSUPICE-R6_snap.fits;25.7918;26481.4;25.0983;0
20180430210228761_OBSUPICE-R6_snap.fits;28.557;26509.3;27.7988;0
20180430210328836_OBSUPICE-R6_snap.fits;30.4544;26477.1;28.0701;0
20180430210428910_OBSUPICE-R6_snap.fits;25.6495;26496.1;28.9569;0
20180430210528985_OBSUPICE-R6_snap.fits;36.1136;26525.4;29.8585;0
20180430210629060_OBSUPICE-R6_snap.fits;36.0524;26494.6;24.26;0
20180430210729134_OBSUPICE-R6_snap.fits;37.2109;26512.2;27.1726;0
20180430210829209_OBSUPICE-R6_snap.fits;31.1115;26463.9;26.2501;0
20180430210929284_OBSUPICE-R6_snap.fits;35.6766;26472.7;31.2441;0
20180430211029358_OBSUPICE-R6_snap.fits;25.5589;26531.2;25.4086;0
20180430211129433_OBSUPICE-R6_snap.fits;32.5228;26504.9;26.8931;0
20180430211229508_OBSUPICE-R6_snap.fits;32.5609;26528.3;30.3859;0
20180430211359278_OBSUPICE-R6_met.fits;26.7079;26497.6;76.0377;0.170667
20180430211329582_OBSUPICE-R6_snap.fits;31.9461;26485.8;24.9624;0
20180430211429657_OBSUPICE-R6_snap.fits;31.1995;26453.6;28.0114;0
20180430211529732_OBSUPICE-R6_snap.fits;31.4843;26538.6;28.483;0
20180430211629806_OBSUPICE-R6_snap.fits;31.6345;26449.2;33.0792;0
20180430211729881_OBSUPICE-R6_snap.fits;35.585;26460.9;37.7089;0
20180430211829956_OBSUPICE-R6_snap.fits;24.687;26478.5;24.7827;0
20180430211930030_OBSUPICE-R6_snap.fits;32.9725;26468.3;26.1788;0
20180430212030105_OBSUPICE-R6_snap.fits;34.4923;26469.7;28.315;0
20180430212130180_OBSUPICE-R6_snap.fits;32.7412;26506.3;23.4464;0
20180430212230254_OBSUPICE-R6_snap.fits;39.4466;26475.6;28.3943;0
20180430212350468_OBSUPICE-R6_met.fits;39.0186;26506.3;82.5494;0.170667
20180430212330329_OBSUPICE-R6_snap.fits;31.6677;26515.1;29.712;0
20180430212430404_OBSUPICE-R6_snap.fits;28.9289;26478.5;31.5683;0
20180430212530478_OBSUPICE-R6_snap.fits;36.7385;26535.6;29.8717;0
20180430212630553_OBSUPICE-R6_snap.fits;36.3326;26487.3;33.3581;0
20180430212730628_OBSUPICE-R6_snap.fits;30.9799;26535.6;33.9161;0
20180430212830702_OBSUPICE-R6_snap.fits;27.6531;26456.5;33.9395;0
20180430212930777_OBSUPICE-R6_snap.fits;28.8016;26515.1;23.0153;0
20180430213030852_OBSUPICE-R6_snap.fits;31.5295;26538.6;25.3647;0
20180430213130926_OBSUPICE-R6_snap.fits;35.8949;26523.9;24.8964;0
20180430213231001_OBSUPICE-R6_snap.fits;35.9662;26534.2;30.3935;0
20180430213331076_OBSUPICE-R6_snap.fits;28.9168;26474.1;27.2319;0
20180430213431150_OBSUPICE-R6_snap.fits;31.8445;26488.8;23.0439;0
20180430213531225_OBSUPICE-R6_snap.fits;29.6356;26523.9;20.8671;0
20180430213631300_OBSUPICE-R6_snap.fits;34.5815;26480;37.6479;0
20180430213731374_OBSUPICE-R6_snap.fits;26.4595;26488.8;27.217;0
20180430213831449_OBSUPICE-R6_snap.fits;33.5277;26515.1;27.8954;0
20180430213931524_OBSUPICE-R6_snap.fits;31.0782;26482.9;23.0978;0
20180430214031598_OBSUPICE-R6_snap.fits;33.2722;26543;21.8526;0
20180430214131673_OBSUPICE-R6_snap.fits;35.6957;26503.4;19.8734;0
20180430214231748_OBSUPICE-R6_snap.fits;32.9773;26456.5;24.1934;0
20180430214331822_OBSUPICE-R6_snap.fits;31.5175;26541.5;22.3808;0
20180430214431897_OBSUPICE-R6_snap.fits;29.9997;26494.6;24.5895;0
20180430214531972_OBSUPICE-R6_snap.fits;34.7879;26525.4;26.566;0
20180430214646382_OBSUPICE-R6_met.fits;30.4443;26506.3;96.526;1.70667
20180430214632046_OBSUPICE-R6_snap.fits;33.488;26477.1;33.2169;0
20180430214732121_OBSUPICE-R6_snap.fits;32.6585;26526.9;32.6396;0
20180430214832196_OBSUPICE-R6_snap.fits;31.0439;26535.6;29.9827;0
20180430214932270_OBSUPICE-R6_snap.fits;26.6823;26516.6;22.653;0
20180430215119278_OBSUPICE-R6_met.fits;31.7209;26488.8;71.243;0.170667
20180430215032345_OBSUPICE-R6_snap.fits;28.9173;26516.6;23.8279;0
20180430215132420_OBSUPICE-R6_snap.fits;27.9163;26474.1;25.7563;0
20180430215232494_OBSUPICE-R6_snap.fits;31.3492;26485.8;29.4526;0
20180430215332569_OBSUPICE-R6_snap.fits;28.506;26455.1;28.9379;0
20180430215432644_OBSUPICE-R6_snap.fits;30.5527;26475.6;33.9503;0
20180430215532718_OBSUPICE-R6_snap.fits;34.2157;26450.7;25.2913;0
20180430215632793_OBSUPICE-R6_snap.fits;30.1648;26493.2;24.9939;0
20180430215732868_OBSUPICE-R6_snap.fits;34.0488;26525.4;22.7421;0
20180430215832942_OBSUPICE-R6_snap.fits;32.3741;26468.3;26.8081;0
20180430215933017_OBSUPICE-R6_snap.fits;27.9731;26456.5;28.4887;0
20180430220044868_OBSUPICE-R6_met.fits;28.5177;26502;105.122;0.170667
