# file name; noise; peak f.; mag.; duration
20180430050017006_OBSUPICE-R6_snap.fits;26.2838;26512.2;29.2669;0
20180430050117081_OBSUPICE-R6_snap.fits;29.7542;26521;26.0387;0
20180430050217156_OBSUPICE-R6_snap.fits;28.6757;26540;33.7223;0
20180430050317230_OBSUPICE-R6_snap.fits;34.0702;26474.1;27.543;0
20180430050417305_OBSUPICE-R6_snap.fits;29.3357;26504.9;25.4542;0
20180430050517380_OBSUPICE-R6_snap.fits;26.3898;26499;34.8478;0
20180430050629401_OBSUPICE-R6_met.fits;29.2976;26493.2;65.949;0.341333
20180430050700292_OBSUPICE-R6_met.fits;29.227;26509.3;99.1543;0.341333
20180430050617454_OBSUPICE-R6_snap.fits;29.2965;26462.4;28.5419;0
20180430050717529_OBSUPICE-R6_snap.fits;25.6549;26538.6;26.0092;0
20180430050817604_OBSUPICE-R6_snap.fits;27.6965;26469.7;24.1125;0
20180430050917678_OBSUPICE-R6_snap.fits;34.8264;26504.9;23.5763;0
20180430051017753_OBSUPICE-R6_snap.fits;30.1892;26450.7;28.4694;0
20180430051117828_OBSUPICE-R6_snap.fits;25.0304;26532.7;30.652;0
20180430051217902_OBSUPICE-R6_snap.fits;28.2594;26494.6;29.525;0
20180430051400644_OBSUPICE-R6_met.fits;25.9825;26512.2;124.857;0.341333
20180430051317977_OBSUPICE-R6_snap.fits;28.5257;26452.1;27.8885;0
20180430051418052_OBSUPICE-R6_snap.fits;32.6918;26455.1;27.5226;0
20180430051518126_OBSUPICE-R6_snap.fits;26.8845;26543;30.1488;0
20180430051623150_OBSUPICE-R6_met.fits;29.2036;26488.8;58.5078;0.341333
20180430051618201_OBSUPICE-R6_snap.fits;27.9796;26513.7;26.8466;0
20180430051718276_OBSUPICE-R6_snap.fits;30.332;26468.3;23.8932;0
20180430051818350_OBSUPICE-R6_snap.fits;26.7696;26481.4;23.8939;0
20180430051918425_OBSUPICE-R6_snap.fits;35.6043;26453.6;22.0239;0
20180430052018500_OBSUPICE-R6_snap.fits;28.7611;26547.4;25.3132;0
20180430052118574_OBSUPICE-R6_snap.fits;30.3237;26472.7;26.3846;0
20180430052218649_OBSUPICE-R6_snap.fits;33.6989;26465.3;26.6711;0
20180430052318724_OBSUPICE-R6_snap.fits;28.4626;26490.2;32.7513;0
20180430052437230_OBSUPICE-R6_met.fits;32.3695;26499;80.5725;0.170667
20180430052418798_OBSUPICE-R6_snap.fits;33.5883;26502;28.0233;0
20180430052548740_OBSUPICE-R6_met.fits;23.3789;26484.4;50.5861;0.170667
20180430052518873_OBSUPICE-R6_snap.fits;25.5758;26475.6;27.1017;0
20180430052618948_OBSUPICE-R6_snap.fits;29.7727;26465.3;23.1713;0
20180430052719022_OBSUPICE-R6_snap.fits;34.6567;26487.3;26.695;0
20180430052819097_OBSUPICE-R6_snap.fits;31.1495;26500.5;21.899;0
20180430053005252_OBSUPICE-R6_met.fits;26.8868;26485.8;66.5294;0.170667
20180430052919172_OBSUPICE-R6_snap.fits;30.0704;26487.3;66.1063;0
20180430053012761_OBSUPICE-R6_met.fits;29.6373;26512.2;113.608;5.632
20180430053019246_OBSUPICE-R6_snap.fits;30.8572;26513.7;22.8917;0
20180430053119321_OBSUPICE-R6_snap.fits;29.1177;26518.1;25.9072;0
20180430053219396_OBSUPICE-R6_snap.fits;33.5469;26504.9;31.7102;0
20180430053320836_OBSUPICE-R6_met.fits;32.7162;26507.8;69.636;0.170667
20180430053348313_OBSUPICE-R6_met.fits;36.3253;26502;96.3994;0.170667
20180430053319470_OBSUPICE-R6_snap.fits;28.1106;26509.3;28.0115;0
20180430053419545_OBSUPICE-R6_snap.fits;29.8752;26496.1;23.9427;0
20180430053519620_OBSUPICE-R6_snap.fits;30.1913;26450.7;29.6426;0
20180430053619694_OBSUPICE-R6_snap.fits;34.3569;26456.5;28.9506;0
20180430053719769_OBSUPICE-R6_snap.fits;31.9287;26500.5;23.4179;0
20180430053819844_OBSUPICE-R6_snap.fits;31.0964;26456.5;29.4127;0
20180430053919918_OBSUPICE-R6_snap.fits;32.152;26474.1;25.0695;0
20180430054019993_OBSUPICE-R6_snap.fits;34.307;26534.2;31.221;0
20180430054208708_OBSUPICE-R6_met.fits;33.05;26494.6;72.7585;0.170667
20180430054120068_OBSUPICE-R6_snap.fits;33.6322;26515.1;27.4837;0
20180430054220142_OBSUPICE-R6_snap.fits;29.8365;26531.2;23.0524;0
20180430054320217_OBSUPICE-R6_snap.fits;32.3164;26528.3;20.685;0
20180430054420292_OBSUPICE-R6_snap.fits;30.7617;26499;26.7627;0
20180430054603033_OBSUPICE-R6_met.fits;31.5456;26485.8;137.744;0.170667
20180430054520366_OBSUPICE-R6_snap.fits;31.0185;26512.2;29.3354;0
20180430054635972_OBSUPICE-R6_met.fits;23.5065;26500.5;59.2689;0.170667
20180430054620441_OBSUPICE-R6_snap.fits;29.5973;26484.4;31.4081;0
20180430054719662_OBSUPICE-R6_met.fits;33.337;26504.9;133.65;0.341333
20180430054720516_OBSUPICE-R6_snap.fits;27.6681;26544.4;29.0826;0
20180430054817177_OBSUPICE-R6_met.fits;28.2966;26493.2;278.2;0.341333
20180430054820590_OBSUPICE-R6_snap.fits;32.533;26463.9;23.831;0
20180430054920665_OBSUPICE-R6_snap.fits;31.4491;26491.7;23.8829;0
20180430055020740_OBSUPICE-R6_snap.fits;31.3233;26477.1;24.9648;0
20180430055120814_OBSUPICE-R6_snap.fits;25.5847;26487.3;27.1316;0
20180430055220889_OBSUPICE-R6_snap.fits;26.9378;26506.3;27.3161;0
20180430055320964_OBSUPICE-R6_snap.fits;30.2805;26531.2;26.366;0
20180430055421038_OBSUPICE-R6_snap.fits;30.6605;26540;28.3077;0
20180430055521113_OBSUPICE-R6_snap.fits;27.9391;26518.1;19.872;0
20180430055621188_OBSUPICE-R6_snap.fits;26.4881;26490.2;22.8549;0
20180430055721262_OBSUPICE-R6_snap.fits;33.5397;26502;23.3582;0
20180430055821337_OBSUPICE-R6_snap.fits;27.2685;26532.7;26.5698;0
20180430055921412_OBSUPICE-R6_snap.fits;30.4175;26528.3;26.1865;0
