# file name; noise; peak f.; mag.; duration
20180430190019652_OBSUPICE-R6_snap.fits;25.6658;26465.3;26.3167;0
20180430190119726_OBSUPICE-R6_snap.fits;28.3266;26481.4;25.3201;0
20180430190219801_OBSUPICE-R6_snap.fits;25.7671;26493.2;24.0261;0
20180430190319876_OBSUPICE-R6_snap.fits;26.5174;26477.1;22.3173;0
20180430190419950_OBSUPICE-R6_snap.fits;26.7812;26449.2;26.2995;0
20180430190520025_OBSUPICE-R6_snap.fits;25.1227;26503.4;19.2975;0
20180430190620100_OBSUPICE-R6_snap.fits;29.7108;26528.3;22.2335;0
20180430190720174_OBSUPICE-R6_snap.fits;23.7199;26465.3;21.2456;0
20180430190820249_OBSUPICE-R6_snap.fits;25.9505;26500.5;20.3926;0
20180430190920324_OBSUPICE-R6_snap.fits;28.3242;26455.1;21.9921;0
20180430191020398_OBSUPICE-R6_snap.fits;24.4941;26535.6;22.6959;0
20180430191120473_OBSUPICE-R6_snap.fits;24.0868;26482.9;17.2177;0
20180430191220548_OBSUPICE-R6_snap.fits;30.1983;26523.9;24.6101;0
20180430191320622_OBSUPICE-R6_snap.fits;28.1289;26456.5;22.0925;0
20180430191420697_OBSUPICE-R6_snap.fits;33.4637;26516.6;22.9995;0
20180430191609070_OBSUPICE-R6_met.fits;27.8798;26499;88.5617;0.682667
20180430191520772_OBSUPICE-R6_snap.fits;27.6835;26472.7;18.9616;0
20180430191620846_OBSUPICE-R6_snap.fits;26.8759;26538.6;24.8805;0
20180430191720921_OBSUPICE-R6_snap.fits;23.7215;26513.7;22.0352;0
20180430191820996_OBSUPICE-R6_snap.fits;28.4511;26537.1;25.4845;0
20180430191921070_OBSUPICE-R6_snap.fits;29.3311;26468.3;21.6999;0
20180430192021145_OBSUPICE-R6_snap.fits;23.2264;26466.8;24.9602;0
20180430192121220_OBSUPICE-R6_snap.fits;27.2226;26547.4;21.5779;0
20180430192221294_OBSUPICE-R6_snap.fits;23.7958;26462.4;30.6615;0
20180430192321369_OBSUPICE-R6_snap.fits;29.978;26544.4;25.451;0
20180430192421444_OBSUPICE-R6_snap.fits;30.8365;26526.9;31.2079;0
20180430192521518_OBSUPICE-R6_snap.fits;27.8025;26534.2;21.7718;0
20180430192621593_OBSUPICE-R6_snap.fits;30.4734;26543;23.1185;0
20180430192721668_OBSUPICE-R6_snap.fits;28.8742;26450.7;24.1273;0
20180430192821742_OBSUPICE-R6_snap.fits;31.4572;26491.7;27.3349;0
20180430192948100_OBSUPICE-R6_met.fits;29.4029;26500.5;60.1491;0.341333
20180430192921817_OBSUPICE-R6_snap.fits;27.0807;26465.3;21.618;0
20180430193021892_OBSUPICE-R6_snap.fits;28.2728;26510.7;25.2624;0
20180430193121966_OBSUPICE-R6_snap.fits;22.5383;26458;27.1903;0
20180430193222041_OBSUPICE-R6_snap.fits;27.561;26474.1;26.2417;0
20180430193322116_OBSUPICE-R6_snap.fits;29.0112;26487.3;24.3876;0
20180430193515950_OBSUPICE-R6_met.fits;22.6521;26491.7;54.5506;0.170667
20180430193422190_OBSUPICE-R6_snap.fits;32.6149;26462.4;25.5738;0
20180430193522265_OBSUPICE-R6_snap.fits;25.7387;26463.9;27.4443;0
20180430193622340_OBSUPICE-R6_snap.fits;34.8574;26463.9;17.3875;0
20180430193722414_OBSUPICE-R6_snap.fits;28.9167;26523.9;27.208;0
20180430193822489_OBSUPICE-R6_snap.fits;31.4464;26518.1;28.9445;0
20180430193922564_OBSUPICE-R6_snap.fits;26.505;26504.9;20.6589;0
20180430194022638_OBSUPICE-R6_snap.fits;29.9866;26477.1;18.9599;0
20180430194122713_OBSUPICE-R6_snap.fits;25.0558;26547.4;29.497;0
20180430194222788_OBSUPICE-R6_snap.fits;32.2745;26521;26.8825;0
20180430194322862_OBSUPICE-R6_snap.fits;30.8468;26502;27.1533;0
20180430194433177_OBSUPICE-R6_met.fits;39.232;26491.7;83.39;0.170667
20180430194422937_OBSUPICE-R6_snap.fits;34.4669;26507.8;34.8047;0
20180430194523012_OBSUPICE-R6_snap.fits;27.9112;26456.5;30.188;0
20180430194623086_OBSUPICE-R6_snap.fits;32.3051;26509.3;25.8075;0
20180430194723161_OBSUPICE-R6_snap.fits;27.176;26496.1;21.8008;0
20180430194823236_OBSUPICE-R6_snap.fits;25.4584;26538.6;20.4893;0
20180430194947374_OBSUPICE-R6_met.fits;26.2398;26499;189.052;0.341333
20180430194923310_OBSUPICE-R6_snap.fits;30.6328;26522.5;23.3721;0
20180430195023385_OBSUPICE-R6_snap.fits;25.1686;26543;29.8324;0
20180430195123460_OBSUPICE-R6_snap.fits;30.7438;26515.1;23.8892;0
20180430195223534_OBSUPICE-R6_snap.fits;26.3243;26452.1;24.1189;0
20180430195323609_OBSUPICE-R6_snap.fits;31.2978;26472.7;26.3195;0
20180430195423684_OBSUPICE-R6_snap.fits;28.6932;26507.8;25.6023;0
20180430195523758_OBSUPICE-R6_snap.fits;31.6714;26456.5;25.7451;0
20180430195623833_OBSUPICE-R6_snap.fits;26.8382;26474.1;21.3439;0
20180430195723908_OBSUPICE-R6_snap.fits;26.9067;26523.9;26.9021;0
20180430195823982_OBSUPICE-R6_snap.fits;27.3359;26547.4;33.6408;0
20180430195924057_OBSUPICE-R6_snap.fits;29.1504;26449.2;28.9984;0
