#timestamp,LO_Frequency,Hit,StdDev 
1525086015.8,286047002.2,N
1525086035.7,286047002.3,N
1525086055.5,286047002.5,N
1525086075.3,286047001.7,N
1525086095.2,286682708.3,Y
1525086115.0,286047002.4,P
1525086115.9,286047002.4,N
1525086135.8,286046999.8,N
1525086155.6,286047000.6,N
1525086175.4,286046998.6,N
1525086195.3,286046998.2,N
1525086215.1,286047000.3,N
1525086235.8,286047000.5,N
1525086255.7,286047001.9,N
1525086275.5,286047001.6,N
1525086295.4,286047003.8,N
1525086315.2,286047005.3,Y
1525086335.0,286047005.8,P
1525086335.9,286047005.8,N
1525086355.8,286047004.3,N
1525086375.6,286047002.0,N
1525086395.4,286047004.3,N
1525086415.3,286047003.4,N
1525086435.1,286047002.9,N
1525086455.9,286047006.9,Y
1525086475.7,286047003.5,P
1525086495.5,286047003.5,P
1525086515.4,286047002.8,P
1525086535.2,286047002.3,Y
1525086555.1,286046999.8,P
1525086556.0,286046999.8,N
1525086575.8,286047003.9,N
1525086595.6,286047001.4,N
1525086615.5,286047000.1,N
1525086635.3,286047000.8,N
1525086655.1,286046996.7,N
1525086675.9,286046999.5,N
1525086695.7,286046995.6,N
1525086715.6,286046995.8,N
1525086735.4,286046996.2,N
1525086755.2,286046995.9,N
1525086775.1,286046991.7,Y
1525086776.0,286046991.7,P
1525086795.8,286046991.7,N
1525086815.7,286046992.6,N
1525086835.5,286046992.5,N
1525086855.3,286046990.5,Y
1525086875.2,286046997.9,P
1525086895.0,286046997.4,N
1525086895.9,286046997.4,N
1525086915.7,286046998.0,N
1525086935.6,286046995.0,N
1525086955.4,286046997.2,N
1525086975.3,286046996.8,N
1525086995.1,286046999.1,N
1525086996.0,286046999.1,N
1525087015.8,286046997.8,N
1525087035.7,286046997.8,N
1525087055.5,286046997.4,N
1525087075.3,286046997.9,N
1525087095.2,286046995.4,Y
1525087115.0,286046998.9,P
1525087115.9,286046998.9,N
1525087135.8,286046998.2,N
1525087155.6,286046998.1,N
1525087175.4,286046998.3,N
1525087195.3,286046998.1,Y
1525087215.1,286047002.3,P
1525087235.9,286047000.3,N
1525087255.7,286047000.5,N
1525087275.5,286047002.2,N
1525087295.4,286047001.8,N
1525087315.2,286047002.8,N
1525087335.0,286046999.7,N
1525087336.0,286046999.7,N
1525087355.8,286047002.8,N
1525087375.6,286047001.8,N
1525087395.5,286047002.7,N
1525087415.3,286047002.2,N
1525087435.1,286047002.1,N
1525087455.9,286047002.9,N
1525087475.7,286047003.4,N
1525087495.6,286047004.3,Y
1525087515.4,286047002.4,P
1525087535.2,286047000.1,N
1525087555.1,286047002.9,P
1525087556.0,286047002.9,N
1525087575.8,286047008.6,Y
1525087595.6,286047008.6,P
1525087615.5,286047006.6,N
1525087635.3,286047006.1,N
1525087655.2,286047007.4,Y
1525087675.9,286047001.9,P
1525087695.7,286047004.4,N
1525087715.6,286047002.5,N
1525087735.4,286047001.5,N
1525087755.2,286047000.0,N
1525087775.1,286047000.2,N
1525087806.0,286046998.6,E
1525087815.0,286047000.3,N
1525087815.9,286047000.3,P
1525087835.8,286046999.9,P
1525087855.6,286046998.4,Y
1525087875.5,286046998.1,P
1525087895.3,286047000.7,N
1525087915.1,286047000.9,N
1525087935.9,286047000.4,N
1525087955.7,286047000.3,N
1525087975.5,286047000.6,N
1525087995.4,286047000.0,N
1525088015.2,286047000.7,N
1525088035.1,286046998.5,N
1525088036.0,286046998.5,N
1525088055.8,286046997.5,N
1525088075.6,286046995.2,Y
1525088095.5,286046997.5,P
1525088115.3,286046997.7,N
1525088135.2,286046997.7,N
1525088155.9,286046996.9,Y
1525088175.7,286046996.5,P
1525088195.6,286046999.0,N
1525088215.4,286047000.8,N
1525088235.3,286047001.1,N
1525088255.1,286047001.1,N
1525088256.0,286047001.1,N
1525088275.8,286047001.2,N
1525088295.7,286047000.3,N
1525088315.5,286047002.4,N
1525088335.3,286047000.9,N
1525088355.2,286046998.1,N
1525088375.0,286046998.8,N
1525088375.9,286046998.8,N
1525088395.8,286046998.2,N
1525088415.6,286047001.2,N
1525088435.4,286046998.4,N
1525088455.3,286047000.7,N
1525088475.1,286046998.2,N
1525088495.8,286046999.3,N
1525088515.7,286047001.1,N
1525088535.5,286047001.2,N
1525088555.4,286047001.2,N
1525088575.2,286046998.6,N
1525088595.0,286047002.3,N
1525088595.9,286047002.3,N
1525088615.8,286047001.7,N
1525088635.6,286047002.8,N
1525088655.4,286047001.1,N
1525088675.3,286046998.1,N
1525088695.1,286047001.1,N
1525088715.9,286047002.3,N
1525088735.7,286047004.3,N
1525088755.5,286047001.7,N
1525088775.4,286047004.0,N
1525088795.2,286047002.6,N
1525088815.0,286047001.9,N
1525088816.0,286047001.9,N
1525088835.8,286047001.9,N
1525088855.6,286047002.4,N
1525088875.5,286047000.4,N
1525088895.3,286047000.3,N
1525088915.1,286047002.5,N
1525088935.9,286047000.1,N
1525088955.7,286047002.2,N
1525088975.6,286046999.7,N
1525088995.4,286047001.2,N
1525089015.2,286046999.7,N
1525089035.1,286682705.6,Y
1525089036.0,286047000.1,P
1525089055.8,286046998.4,N
1525089075.6,286046998.7,N
1525089095.5,286047000.5,N
1525089115.3,286047000.6,N
1525089135.2,286047000.9,N
1525089155.9,286047000.8,N
1525089175.7,286046998.5,N
1525089195.6,286046999.6,N
1525089215.4,286046999.1,N
1525089235.2,286046998.8,N
1525089255.1,286046996.7,Y
1525089256.0,286046996.7,P
1525089275.8,286046999.5,N
1525089295.7,286046999.1,N
1525089315.5,286046999.3,N
1525089335.3,286046999.0,N
1525089355.2,286046999.1,N
1525089405.0,286046998.9,E
1525089415.9,286046998.9,N
1525089435.7,286047001.2,P
1525089455.5,286047000.3,N
1525089475.4,286047000.4,N
1525089495.2,286046999.9,N
1525089515.1,286047001.0,N
1525089516.0,286047001.0,N
1525089535.8,286047001.0,N
1525089555.6,286046998.5,N
1525089575.5,286047000.8,N
1525089595.3,286042776.6,Y
