# file name; noise; peak f.; mag.; duration
20190612070037610_ASU-R0_met.fits;19.2773;26523.9;42.908;0.170667
20190612070139221_ASU-R0_met.fits;20.2368;26513.7;59.0083;0.170667
20190612070052970_ASU-R0_snap.fits;19.6259;26521;20.846;0
20190612070242879_ASU-R0_met.fits;22.4257;26507.8;55.8813;0.170667
20190612070153045_ASU-R0_snap.fits;20.7165;26484.4;14.5583;0
20190612070303018_ASU-R0_met.fits;18.4214;26528.3;41.3678;0.341333
20190612070327082_ASU-R0_met.fits;18.2507;26504.9;47.3065;2.56
20190612070333226_ASU-R0_met.fits;18.2551;26507.8;97.5779;0.170667
20190612070348245_ASU-R0_met.fits;20.2233;26516.6;87.0841;0.341333
20190612070253119_ASU-R0_snap.fits;18.9466;26458;14.4924;0
20190612070408725_ASU-R0_met.fits;19.4368;26504.9;62.3052;0.341333
20190612070447807_ASU-R0_met.fits;17.6328;26515.1;50.8986;0.170667
20190612070353194_ASU-R0_snap.fits;20.5545;26547.4;19.2773;0
20190612070536106_ASU-R0_met.fits;17.4294;26509.3;34.9406;1.36533
20190612070453269_ASU-R0_snap.fits;21.1089;26526.9;14.6601;0
20190612070553343_ASU-R0_snap.fits;18.0953;26510.7;17.9737;0
20190612070654783_ASU-R0_met.fits;18.4051;26512.2;68.1705;0.170667
20190612070736597_ASU-R0_met.fits;20.1268;26497.6;42.6825;2.38933
20190612070653418_ASU-R0_snap.fits;19.5657;26488.8;19.3116;0
20190612070753322_ASU-R0_met.fits;17.0977;26513.7;39.4398;0.170667
20190612070753493_ASU-R0_snap.fits;17.8161;26485.8;19.7398;0
20190612070903125_ASU-R0_met.fits;15.6571;26503.4;43.7802;0.170667
20190612070853567_ASU-R0_snap.fits;21.9405;26518.1;18.1062;0
20190612071039722_ASU-R0_met.fits;18.1954;26512.2;57.692;0.170667
20190612070953642_ASU-R0_snap.fits;18.3692;26532.7;12.8554;0
20190612071122047_ASU-R0_met.fits;16.099;26502;51.8126;0.512
20190612071053717_ASU-R0_snap.fits;19.0225;26474.1;17.2134;0
20190612071220757_ASU-R0_met.fits;23.3;26502;116.13;0.512
20190612071229290_ASU-R0_met.fits;17.6235;26500.5;39.6434;0.170667
20190612071153791_ASU-R0_snap.fits;20.0539;26523.9;15.9727;0
20190612071306837_ASU-R0_met.fits;20.7792;26493.2;59.3077;0.170667
20190612071253866_ASU-R0_snap.fits;20.0803;26503.4;118.046;0
20190612071349674_ASU-R0_met.fits;21.8078;26535.6;130.047;4.608
20190612071419541_ASU-R0_met.fits;22.2153;26494.6;93.1934;0.341333
20190612071434901_ASU-R0_met.fits;20.5604;26507.8;48.2704;2.90133
20190612071447189_ASU-R0_met.fits;16.1926;26545.9;52.1878;0.341333
20190612071353941_ASU-R0_snap.fits;18.8126;26455.1;14.8507;0
20190612071455381_ASU-R0_met.fits;17.6067;26503.4;126.656;0.341333
20190612071507839_ASU-R0_met.fits;18.5512;26513.7;46.5911;1.024
20190612071520127_ASU-R0_met.fits;22.1318;26494.6;107.082;0.170667
20190612071536170_ASU-R0_met.fits;21.9736;26500.5;76.1875;4.94933
20190612071454015_ASU-R0_snap.fits;20.1296;26526.9;19.2473;0
20190612071627370_ASU-R0_met.fits;20.2307;26515.1;52.6548;0.170667
20190612071649898_ASU-R0_met.fits;21.3043;26522.5;43.4325;0.341333
20190612071554090_ASU-R0_snap.fits;17.9864;26506.3;16.4688;0
20190612071705258_ASU-R0_met.fits;20.9631;26507.8;111.245;0.341333
20190612071654165_ASU-R0_snap.fits;20.7071;26475.6;15.9903;0
20190612071754581_ASU-R0_met.fits;21.8238;26496.1;118.4;0.170667
20190612071810965_ASU-R0_met.fits;17.175;26493.2;66.7205;1.024
20190612071822058_ASU-R0_met.fits;18.4639;26496.1;45.4087;0.341333
20190612071826325_ASU-R0_met.fits;19.905;26507.8;55.8734;0.170667
20190612071837759_ASU-R0_met.fits;17.7161;26516.6;45.9226;0.341333
20190612071849535_ASU-R0_met.fits;19.2613;26497.6;63.5829;0.170667
20190612071754239_ASU-R0_snap.fits;20.3314;26477.1;21.1027;0
20190612071854485_ASU-R0_met.fits;18.7027;26488.8;41.7419;0.170667
20190612071902847_ASU-R0_met.fits;22.4956;26519.5;58.3341;0.170667
20190612071905578_ASU-R0_met.fits;20.1783;26528.3;67.354;0.170667
20190612071912575_ASU-R0_met.fits;17.7183;26487.3;197.198;2.38933
20190612071925375_ASU-R0_met.fits;17.2568;26509.3;80.8531;0.341333
20190612071951146_ASU-R0_met.fits;19.0593;26516.6;61.597;0.170667
20190612071854314_ASU-R0_snap.fits;22.1327;26460.9;16.6534;0
20190612071954389_ASU-R0_snap.fits;22.9454;26528.3;19.9785;0
20190612072057706_ASU-R0_met.fits;18.1979;26513.7;44.8297;0.170667
20190612072100949_ASU-R0_met.fits;17.5196;26506.3;41.7965;0.682667
20190612072113919_ASU-R0_met.fits;21.8892;26506.3;66.6311;0.170667
20190612072119039_ASU-R0_met.fits;20.1042;26493.2;48.9887;0.170667
20190612072122623_ASU-R0_met.fits;17.1428;26531.2;42.5359;0.341333
20190612072054463_ASU-R0_snap.fits;19.2172;26510.7;14.9865;0
20190612072250517_ASU-R0_met.fits;20.1348;26507.8;49.041;0.170667
20190612072154538_ASU-R0_snap.fits;18.6116;26532.7;17.5815;0
20190612072259562_ASU-R0_met.fits;18.8742;26503.4;38.3728;0.170667
20190612072345642_ASU-R0_met.fits;16.2326;26496.1;33.0509;0.170667
20190612072254613_ASU-R0_snap.fits;20.0589;26482.9;12.9526;0
20190612072425237_ASU-R0_met.fits;19.1299;26497.6;38.9041;0.170667
20190612072434794_ASU-R0_met.fits;21.0628;26513.7;77.7808;0.512
20190612072450325_ASU-R0_met.fits;19.1897;26516.6;51.2653;0.341333
20190612072354687_ASU-R0_snap.fits;19.9987;26496.1;18.1247;0
20190612072509439_ASU-R0_met.fits;16.5603;26510.7;40.9473;0.341333
20190612072523605_ASU-R0_met.fits;16.2514;26547.4;37.7775;0.170667
20190612072535210_ASU-R0_met.fits;18.965;26480;87.9451;0.512
20190612072454762_ASU-R0_snap.fits;21.014;26491.7;23.7152;0
20190612072651669_ASU-R0_met.fits;18.5474;26503.4;44.2448;0.341333
20190612072554837_ASU-R0_snap.fits;20.0027;26496.1;17.2714;0
20190612072737919_ASU-R0_met.fits;20.6367;26516.6;42.0221;0.341333
20190612072654911_ASU-R0_snap.fits;18.8879;26538.6;17.4901;0
20190612072808127_ASU-R0_met.fits;21.1497;26503.4;60.6832;0.170667
20190612072826901_ASU-R0_met.fits;22.4665;26509.3;48.168;0.170667
20190612072829290_ASU-R0_met.fits;20.5264;26512.2;60.9621;0.170667
20190612072754986_ASU-R0_snap.fits;17.8691;26502;19.7172;0
20190612072907178_ASU-R0_met.fits;23.0524;26515.1;63.7341;0.170667
20190612072914005_ASU-R0_met.fits;19.6369;26490.2;123.816;0.341333
20190612072921514_ASU-R0_met.fits;19.8393;26490.2;45.2107;0.170667
20190612072933973_ASU-R0_met.fits;20.9275;26509.3;79.3516;0.341333
20190612072855061_ASU-R0_snap.fits;20.8222;26459.5;19.3315;0
20190612073042069_ASU-R0_met.fits;15.5225;26491.7;46.3148;0.170667
20190612072955135_ASU-R0_snap.fits;23.4296;26453.6;18.6181;0
20190612073055210_ASU-R0_snap.fits;22.1559;26458;14.7795;0
20190612073202794_ASU-R0_met.fits;16.1442;26512.2;45.0277;0.170667
20190612073220714_ASU-R0_met.fits;21.9476;26509.3;56.7562;0.341333
20190612073235391_ASU-R0_met.fits;19.0244;26509.3;58.7864;0.170667
20190612073250410_ASU-R0_met.fits;20.8752;26510.7;108.252;0.341333
20190612073155285_ASU-R0_snap.fits;20.6345;26509.3;16.1974;0
20190612073255359_ASU-R0_snap.fits;23.3938;26497.6;18.891;0
20190612073444415_ASU-R0_met.fits;20.9266;26500.5;115.06;0.170667
20190612073355434_ASU-R0_snap.fits;18.4505;26480;18.1644;0
20190612073458751_ASU-R0_met.fits;22.3027;26490.2;47.1976;0.170667
20190612073518207_ASU-R0_met.fits;18.8161;26496.1;38.1492;0.170667
20190612073455509_ASU-R0_snap.fits;19.8953;26497.6;15.3881;0
20190612073647295_ASU-R0_met.fits;19.8164;26502;49.3198;0.341333
20190612073650367_ASU-R0_met.fits;18.9635;26463.9;38.7053;0.341333
20190612073555583_ASU-R0_snap.fits;19.5943;26513.7;14.586;0
20190612073717503_ASU-R0_met.fits;21.1533;26510.7;70.2761;0.682667
20190612073750783_ASU-R0_met.fits;19.7297;26507.8;45.8621;0.170667
20190612073655658_ASU-R0_snap.fits;21.0307;26507.8;17.7987;0
20190612073755733_ASU-R0_snap.fits;21.7177;26547.4;18.0187;0
20190612073857343_ASU-R0_met.fits;18.9039;26502;49.0225;0.170667
20190612073855807_ASU-R0_snap.fits;20.1847;26453.6;20.073;0
20190612073955882_ASU-R0_snap.fits;18.8723;26504.9;23.3327;0
20190612074056639_ASU-R0_met.fits;18.6471;26513.7;67.6427;0.341333
20190612074113706_ASU-R0_met.fits;24.0947;26512.2;65.1379;0.682667
20190612074055957_ASU-R0_snap.fits;21.8118;26458;17.6627;0
20190612074235455_ASU-R0_met.fits;19.5833;26512.2;88.2322;0.170667
20190612074156031_ASU-R0_snap.fits;22.1029;26537.1;20.5867;0
20190612074256106_ASU-R0_snap.fits;19.9071;26484.4;16.6155;0
20190612074356181_ASU-R0_snap.fits;18.7653;26460.9;16.0418;0
20190612074519125_ASU-R0_met.fits;20.3493;26523.9;106.24;0.853333
20190612074536874_ASU-R0_met.fits;16.8928;26531.2;309.502;0.512
20190612074456255_ASU-R0_snap.fits;21.4699;26484.4;19.0552;0
20190612074635583_ASU-R0_met.fits;17.8191;26506.3;92.8337;0.341333
20190612074556330_ASU-R0_snap.fits;17.8469;26459.5;16.3314;0
20190612074656405_ASU-R0_snap.fits;19.8855;26510.7;19.5787;0
20190612074756479_ASU-R0_snap.fits;23.5648;26503.4;19.0211;0
20190612074856554_ASU-R0_snap.fits;21.9766;26526.9;16.8548;0
20190612074956629_ASU-R0_snap.fits;21.9249;26477.1;18.8118;0
20190612075057215_ASU-R0_met.fits;17.9813;26497.6;302.917;0.341333
20190612075146879_ASU-R0_met.fits;21.2459;26519.5;138.799;0.170667
20190612075056703_ASU-R0_snap.fits;21.5406;26484.4;16.6881;0
20190612075156778_ASU-R0_snap.fits;17.7558;26512.2;17.5266;0
20190612075323647_ASU-R0_met.fits;20.2032;26507.8;46.0438;0.341333
20190612075256853_ASU-R0_snap.fits;20.5018;26491.7;18.8094;0
20190612075420991_ASU-R0_met.fits;25.8769;26507.8;76.9586;0.170667
20190612075356927_ASU-R0_snap.fits;19.3348;26545.9;19.752;0
20190612075454442_ASU-R0_met.fits;19.7355;26502;74.9295;0.341333
20190612075515434_ASU-R0_met.fits;19.1322;26510.7;69.3449;1.19467
20190612075548714_ASU-R0_met.fits;20.7407;26518.1;71.2403;0.170667
20190612075457002_ASU-R0_snap.fits;25.6311;26502;23.8421;0
20190612075634965_ASU-R0_met.fits;21.8318;26484.4;83.6148;0.341333
20190612075643669_ASU-R0_met.fits;19.5058;26468.3;48.5713;0.170667
20190612075557077_ASU-R0_snap.fits;19.5299;26460.9;20.707;0
20190612075654762_ASU-R0_met.fits;20.6068;26480;55.4775;0.341333
20190612075657151_ASU-R0_snap.fits;19.1584;26513.7;22.7561;0
20190612075809173_ASU-R0_met.fits;25.8493;26543;482.219;2.21867
20190612075757226_ASU-R0_snap.fits;22.1436;26531.2;16.9683;0
20190612075920511_ASU-R0_met.fits;25.1115;26484.4;72.92;1.536
20190612075857301_ASU-R0_snap.fits;21.5201;26541.5;17.6074;0
20190612075957375_ASU-R0_snap.fits;23.7568;26519.5;18.1168;0
